,Geboren,Verstorben,Beruf
"Dachhofer, Johann",,,"Studium,Augustinereremit,Mönch"
"Dedell, Johann Sebastian Joseph",,,"Studium,Jurist,Rat"
"Degen, Jakob (1635)",1635,1684,"Studium,Pfarrer"
"Demminger, Johann Hermann",,,"Studium,Pfarrer"
"Dietelmeier, Johann Georg",1656,1712,"Studium,Pfarrer"
"Dietelmeier, Karl",1628,1702,"Studium,Pfarrer"
"Dillher von Thummenberg, Christoph Gottlieb Theophil",1625,1685,"Studium,Jurist,Assessor,Ratskonsulent"
"Distler, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Dobler, Konrad (Nürnberg)",,"1485 <sup>JL</sup>",
Donald,,,"Abt,Jurist,Studium"
"Doppler, Erasmus","1462 <sup>JL</sup>","1512 <sup>JL</sup>","Jurist,Pfarrer,Studium"
"Dornheim, Berthold von",,,"Karmeliter,Prior"
"Dorst, Johann",,,"Studium,Augustinereremit,Mönch"
"Dürer, Albrecht","1473 <sup>JL</sup>","1528 <sup>JL</sup>","Maler,Kupferstecher,Verleger"
"Dürnhofer, Lorenz","1532 <sup>JL</sup>",1594,"Studium,Geistlicher"
"Eber, Bartholomäus Wolfgang",,,"Studium,Jurist,Advokat"
"Ebersberger, Balthasar",1662,1732,"Studium,Pfarrer"
"Ebersberger, Johann Matthias",1700,1769,"Studium,Lehrer"
"Ebner von Eschenbach, Johann Wilhelm",1684,1723,"Studium,Armenpfleger"
"Ebner, Erasmus","1511 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Rat,Bürgermeister"
"Ebner, Hieronymus (1477)","1477 <sup>JL</sup>","1532 <sup>JL</sup>","Studium,Rat"
"Eck und Hungersbach, Georg Sigismund Freiherr von (1585)",1585,1646,"Studium,Gymnasium illustre"
"Eck, Michael (Nürnberg)",,1740,"Studium,Lehrer"
"Eckebrecht, Paul",1657,1721,"Studium,Jurist,Rat"
"Eichelstamm, Konrad",,"1488 <sup>JL</sup>","Kanoniker,Rubrikator,Jurist,Studium"
"Eimmart, Georg Christoph",1638,1705,"Studium,Astronom,Kupferstecher,Radierer"
"Eirer, Emmanuel Wilhelm",1647,1690,"Studium,Mediziner,Arzt"
"Eirer, Jakob","1569 <sup>JL</sup>",1625,"Studium,Jurist,Stadtschreiber,Advokat"
"Eirer, Melchior (1520)","1520 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Eirer, Melchior (Nürnberg)",,"1579 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1600)",1600,1685,"Studium,Jurist"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph Nikolaus",1640,1695,"Studium,Jurist,Advokat"
"Eisen, Karl Christoph",1649,1690,"Studium,Arzt,Mediziner"
"Endres, Nikolaus (Studium)",,,"Studium,Karmeliter,Mönch"
"Engelbrunner, Stephan (1530)","1530 <sup>JL</sup>",1592,"Geistlicher,Pfarrer"
"Erhard (Studium)",,,"Studium,Mönch,Benediktiner"
"Erhardi, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Ertel, Hieronymus (1524)","1524 <sup>JL</sup>",1614,"Prokurator,Jurist,Notar,Schriftsteller"
"Ertel, Johann (1593)",1593,1646,"Studium,Mediziner,Arzt"
"Ertel, Wolfgang (1635)",1635,1687,"Studium,Pfarrer"
"Eschenbach, Andreas Christian",1663,1722,"Studium,Lehrer,Pfarrer"
"Etnet, Johann",1604,1668,"Studium,Pfarrer"
"Fabricius, Johann (1618)",1618,1613,"Studium,Pfarrer"
"Fabricius, Johann Baptist (1565)","1565 <sup>JL</sup>",1626,"Studium,Rechenmeister"
"Fabricius, Johann Georg (1593)",1593,1668,"Studium,Mediziner,Arzt"
"Fabricius, Johann Georg (Nürnberg, Studium)",,1668,"Studium,Mediziner,Arzt"
"Feuerle, Johann Konrad",1725,1788,Jurist
"Feuerle, Konrad (1629)",1629,1704,"Studium,Pfarrer"
"Feurer, Johann Sigismund",1583,1642,"Studium,Jurist,Bürgermeister"
"Fiedler, Georg (Nürnberg)",,,"Studium,Prokurator,Notar"
