,Geboren,Verstorben,Beruf
"Aalen, Heinrich von",,,Studium
"Abhauser, Johann",,,"Studium,Jurist,Professor"
"Achert, Johann (Schwabach)",,,Studium
"Ackerjakob, Jakob",,,Studium
"Adelhart, Paul",,,"Studium,Pfarrer"
"Albisch, Johann",,,Geistlicher
"Albrecht, Ulrich (Haldenwang)",,,Studium
"Allgäuer, Leopold",,,Studium
"Alt, Markus",,,Studium
"Altdorf, Bartholomäus von",,,Studium
"Altenbach, Johann (Luzern)",,,Studium
"Alter, Matthäus",,,Studium
"Altmann, Johann (Danzig)",,,Studium
"Ammann, Georg (Esslingen)",,,Studium
"Ammann, Johann (Herbertingen)",,,Studium
"Anemorinus, Wolfgang",,,Mediziner
"Anselm, Andreas (Baden-Baden)",,,Studium
"Apotheker, Johann (Augsburg)",,,Studium
"Appel, Anton (Königshofen)",,,Studium
"Appel, Leonhard (Klingenberg)",,,Studium
"Appenzeller, Johann Bernhard",,,Studium
"Arbeiter, Wolfgang",,,Studium
"Arbois, Claudius von",,,Studium
"Arbois, Peter von",,,Studium
"Archortrus, Wilhelm",,,Studium
"Argenhals, Kaspar",,,"Studium,Gerichtsschreiber,Stadtschreiber"
"Arrenreiter, Sigismund",,,Studium
"Aschenbrenner, Albert",,,Studium
"Auen, Georg von",,,Studium
"Auer, Leonhard (Lienz)",,,Studium
"Auer, Michael (Landshut)",,,Studium
"Augst, Simon von",,,Studium
"Aureli, Sebastian",,,Studium
"Ausschlager, Georg",,,Studium
"Bachhuber, Leonhard",,,Studium
"Bachmann, Ulrich (Geistlicher)",,,Geistlicher
"Back, Zacharias",,,Richter
"Bader, Georg (Coburg)",,,Studium
"Bader, Heinrich (Studium)",,,Studium
"Baierle, Wolfgang",,,Studium
"Baldeweg, Ulrich",,,Studium
"Balneatoris, Jodocus",,,Studium
"Banf, Ernst",,,"Studium,Kanoniker,Geistlicher,Pfarrer"
"Bartholomäus, Johann (Prappach)",,,Studium
"Bartholomäus, Johann (Vellberg)",,,Studium
"Basel, Theodor von",,,Studium
"Bauenst, Joseph Freiherr von",,,Studium
"Bauer, Wolfgang (Stallwang)",,,Studium
"Bauernfeind, Johann (Königshofen)",,,Studium
"Baumgartner, Georg (Regensburg)",,,Studium
