,Geboren,Verstorben,Beruf
"Angermeier, Augustin (Alberzell)",,,"Pfarrer,Geistlicher,Studium"
"Angermeier, Balthasar (1626)",1626,,Studium
"Angermeier, Blasius",1707,1765,"Studium,Priester,Geistlicher"
"Angermeier, Christoph (1586)",1586,,Studium
"Angermeier, Christoph Maurus",1610,1666,"Studium,Benediktiner,Mönch"
"Angermeier, Clemens",,,Buchbinder
"Angermeier, Franz",,,Studium
"Angermeier, Franz Benno Athanasius",1676,1743,"Studium,Kapuziner,Mönch"
"Angermeier, Franz Nikolaus Placidus",1674,1740,"Studium,Benediktiner,Mönch,Pfarrer"
"Angermeier, Georg (1642)",1642,1711,"Studium,Lehrer"
"Angermeier, Georg (Murnau)",,,Geistlicher
"Angermeier, Georg (Wessling)",,,Geistlicher
"Angermeier, Georg (Wessling, Pfarrer)",,,Pfarrer
"Angermeier, Jakob (München)",,,Studium
"Angermeier, Johann (Titting)",,,Studium
"Angermeier, Johann (Weilheim)",,,Studium
"Angermeier, Johann (Wessling)",,,"Geistlicher,Pfarrer"
"Angermeier, Johann Georg Heinrich",1683,1715,"Studium,Augustinerchorherr,Kanoniker"
"Angermeier, Johann Optatus",1657,1700,"Studium,Kapuziner,Mönch"
"Angermeier, Johann Peter Karl",1679,1738,"Studium,Kapuziner,Mönch"
"Angermeier, Joseph",,,Studium
"Angermeier, Joseph Ignaz Valerius",1678,1746,"Studium,Augustinerchorherr,Kanoniker"
"Angermeier, Leonhard (Beuerbach)",,,"Geistlicher,Pfarrer,Studium"
"Angermeier, Leonhard (Kranzberg)",,,Studium
"Angermeier, Lorenz",,,Studium
"Angermeier, Matthias (1604)",1604,,"Studium,Priester,Pfarrer"
"Angermeier, Matthias (1628)",1628,,Studium
"Angermeier, Sigismund (Erding)",,,Studium
"Angermeier, Simon",1652,,Jesuit
"Angermüller, Christoph (Altötting)",,,Studium
"Angermüller, Christoph (Ingolstadt)",,,Studium
"Angermüller, Franz (1625)",1625,1686,"Studium,Schreiber"
"Angermüller, Franz (Ingolstadt)",,1727,"Pfarrer,Studium"
"Angermüller, Franz (Ingolstadt, Studium)",,,"Studium,Richter"
"Angermüller, Franz Kaspar",1675,,Studium
"Angermüller, Georg",,,"Geistlicher,Studium"
"Angermüller, Jakob",,,Studium
"Angermüller, Johann (Eichstätt)",,,Studium
"Angermüller, Johann (Ingolstadt)",,,Studium
"Angermüller, Johann Felix",1707,1749,"Studium,Geistlicher"
"Angermüller, Johann Georg",1639,,"Studium,Paulaner,Mönch"
"Angermüller, Joseph (1667)",1667,,Studium
"Angermüller, Joseph Ignaz",1701,1758,"Studium,Priester,Geistlicher"
"Angermüller, Lorenz",,,Priester
"Angermüller, Markus",,,Studium
"Angermüller, Michael (1656)",1656,,Studium
"Angermüller, Michael (Eichstätt)",,,Studium
"Angermüller, Simon",,,Studium
"Angerskircher, Erasmus",,,Studium
"Angler, Johann",,,"Pfarrer,Studium"
"Angler, Martin",,,Studium
"Angler, Sebastian",,,Studium
"Angstwurm, Joseph",,1762,"Studium,Schreiber,Gerichtsschreiber"
"Angstwurm, Joseph Ignaz",,,Studium
"Anhaus, Hugo",1770,1841,"Studium,Konservator"
"Anhauser, Kaspar",1655,1688,Jesuit
"Anhell, Johann",,,Studium
"Anhof, Maria Margarete Freifrau von",1706,1769,Nonne
"Anholzer, Georg",,,Studium
"Anhorn, Johann",,,"Studium,Priester"
"Anich, Alois Maximilian",1778,1852,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Anich, Jakob Valentin",1607,1639,"Kapuziner,Mönch"
"Anich, Johann Philipp",1707,,"Studium,Priester"
"Ankenbrand, Johann Ulrich",,,Schüler
"Ankum, Johann",,1649,"Studium,Gerichtsschreiber"
"Annaberger, Benno Rudolph",1698,1716,Studium
"Annasberger, Matthias",1719,,"Studium,Mediziner,Arzt"
"Anreiter, Johann Matthias Hilarius",1720,,"Studium,Kapuziner,Mönch"
"Anrieder, Georg Venantius",1609,1652,"Studium,Kapuziner,Mönch"
"Ansalone, Ferdinand Maria",1657,,Schüler
"Ansberg, Franz Xaver",,,Schüler
"Ansberg, Johann Philipp",,,Studium
"Ansberg, Johann Sebastian Karl",,,Schüler
"Ansberger, Franz Anton",,,Schüler
"Anschirmger, Sebastian",,,Studium
"Anschütz, Kaspar",1728,,Studium
"Ansfelder, Johann Rochus",,,Priester
"Ansmann, Wilhelm",,,Studium
"Antaler, Konrad",,,Studium
"Antaufer, Johann",,,Studium
"Antburter, Heinrich",,,Studium
"Antdorf, Georg",,,Studium
"Anthofer, Alois",1778,,"Studium,Apotheker"
"Anton, Zacharias",,,Schüler
"Antoni, Johann Baptist Peter de",1731,1800,"Mönch,Benediktiner,Studium"
"Antonin, Zacharias",1779,1808,Studium
"Antreter, Anton",,,Studium
"Antreter, Johann (1719)",1719,,Studium
"Antreter, Johann (Ingolstadt)",,,Studium
"Antreter, Johann Cajetan",,,Studium
"Antreter, Joseph",,,Studium
"Antreter, Joseph Karl von",1720,1780,"Studium,Geistlicher"
"Antreter, Konrad",,,Studium
"Antritter, Matthias",1649,,Studium
"Anzenberger, Leonhard Domulus",1708,1763,"Studium,Franziskaner,Mönch"
"Anzenberger, Leonhard Donulus",1708,1763,"Franziskaner,Mönch"
"Apfel, Johann (1645)",1645,,Studium
"Apfel, Johann (Dollnstein)",,,Studium
"Apfelbeck, Hieronymus",,,Studium
"Apfeldorf, Johann von",,,Richter
