,Geboren,Verstorben,Beruf,Person
"Engelhard von Mergentheim, Engelhard",,,"Pfarrer,Kapuziner,Mönch","Engelhard von Mergentheim, Engelhard"
"Engelhard, Christoph (Mergentheim)",,,Studium,"Engelhard, Christoph (Mergentheim)"
"Engelhard, Konrad Franz Christoph",1759,1825,"Pfarrer,Deutschordensritter","Engelhard, Konrad Franz Christoph"
"Erber, Johann Michael Joseph",,,Studium,"Erber, Johann Michael Joseph"
"Faber, Johann Romedius",1599,1649,"Kapuziner,Mönch,Studium","Faber, Johann Romedius"
"Fabri, Jakob (Mergentheim)",,,Studium,"Fabri, Jakob (Mergentheim)"
"Fabri, Paul (Mergentheim)",,,Studium,"Fabri, Paul (Mergentheim)"
"Fabri, Wolfgang (Mergentheim)",,,Studium,"Fabri, Wolfgang (Mergentheim)"
"Falkner, Arnold Wilhelm Joseph",,,Studium,"Falkner, Arnold Wilhelm Joseph"
"Falkner, Johann Theobald",,,Studium,"Falkner, Johann Theobald"
"Falkner, Pius",1667,1732,"Benediktiner,Mönch,Studium","Falkner, Pius"
"Falkner, Sebastian",,,Studium,"Falkner, Sebastian"
"Falkner, Ämilian",1690,1726,"Mönch,Benediktiner","Falkner, Ämilian"
"Farnschon, Johann Michael",,,Studium,"Farnschon, Johann Michael"
"Faulhauer, Joseph von",1792,1879,Pfarrer,"Faulhauer, Joseph von"
"Feigenbutz, Johann Georg",,,Studium,"Feigenbutz, Johann Georg"
"Feinschon, Johann Michael Martinian",1667,1736,"Kapuziner,Mönch","Feinschon, Johann Michael Martinian"
"Fenzer, Ludwig",,,Studium,"Fenzer, Ludwig"
"Fessheimer, Jakob",,,Studium,"Fessheimer, Jakob"
"Fick, Philipp Matthias",,,Studium,"Fick, Philipp Matthias"
"Flicker, Johann",,,Studium,"Flicker, Johann"
"Flieger, Johann (Mergentheim)",,,Studium,"Flieger, Johann (Mergentheim)"
"Frank, Johann Erasmus (1713)",1713,,"Pfarrer,Deutschordensritter","Frank, Johann Erasmus (1713)"
"Frank, Johann Erasmus (Mergentheim)",,,Studium,"Frank, Johann Erasmus (Mergentheim)"
"Frei, Konrad (Mergentheim)",,,Studium,"Frei, Konrad (Mergentheim)"
"Freudsam, Johann",,,Studium,"Freudsam, Johann"
"Friedrich von (Mergentheim)",,,Studium,"Friedrich von (Mergentheim)"
"Friedrich, Theobald",,,Studium,"Friedrich, Theobald"
"Frist, Lorenz",,,Studium,"Frist, Lorenz"
"Frotzheim, Johann Georg Ignaz von",,,Studium,"Frotzheim, Johann Georg Ignaz von"
"Fuchs, Georg (Mergentheim)",,,"Studium,Vikar,Geistlicher","Fuchs, Georg (Mergentheim)"
"Fuchs, Konrad (Mergentheim)",,"1556 <sup>JL</sup>","Studium,Kanoniker","Fuchs, Konrad (Mergentheim)"
"Fuchs, Konrad (Mergentheim, Studium)",,,Studium,"Fuchs, Konrad (Mergentheim, Studium)"
"Gall, Franz Eustach Anton",,,Studium,"Gall, Franz Eustach Anton"
"Gassenfeit, Franz Karl",,,Studium,"Gassenfeit, Franz Karl"
"Gattenhof, Balthasar (Mergentheim)",,,Studium,"Gattenhof, Balthasar (Mergentheim)"
"Gavirati, Georg Joseph",,,Studium,"Gavirati, Georg Joseph"
"Genner, Bernhard",,,Studium,"Genner, Bernhard"
"Gertner, Johann (Mergentheim)",,,Studium,"Gertner, Johann (Mergentheim)"
"Greber, Al...",,,"Pfarrer,Zisterzienser,Mönch","Greber, Al..."
"Grebner, Adam",,,Studium,"Grebner, Adam"
"Grebner, Franz Anton",1733,,Studium,"Grebner, Franz Anton"
"Grebner, Martin",1725,1758,Jesuit,"Grebner, Martin"
"Greis, Christoph Franz",,,Studium,"Greis, Christoph Franz"
"Greis, Franz Karl",,,Studium,"Greis, Franz Karl"
"Greis, Johann Heinrich",,,Studium,"Greis, Johann Heinrich"
"Grünwald, Kaspar (Mergentheim)",,,Studium,"Grünwald, Kaspar (Mergentheim)"
"Grünwald, Stephan",,,"Studium,Jurist","Grünwald, Stephan"
"Gutbrot, Johann Georg",,,Studium,"Gutbrot, Johann Georg"
"Haas, Michael Anton",,,Studium,"Haas, Michael Anton"
