,Geboren,Verstorben,Beruf,Person
"Meier, Johann Georg (1645)",1645,1687,"Studium,Priester,Pfarrer","Meier, Johann Georg (1645)"
"Meier, Johann Georg (Lauingen)",,,Priester,"Meier, Johann Georg (Lauingen)"
"Meier, Johann Georg Ubald",1716,1776,"Studium,Augustinerchorherr,Kanoniker","Meier, Johann Georg Ubald"
"Meier, Johann Jakob (1711)",1711,,"Studium,Geistlicher","Meier, Johann Jakob (1711)"
"Meier, Johann Jakob (1712)",1712,1782,"Studium,Pfarrer","Meier, Johann Jakob (1712)"
"Meier, Johann Jakob (Lauingen)",,,Priester,"Meier, Johann Jakob (Lauingen)"
"Meier, Johann Jakob (Lauingen, Geistlicher)",,,Geistlicher,"Meier, Johann Jakob (Lauingen, Geistlicher)"
"Meier, Johann Leonhard (1705)",1705,,Studium,"Meier, Johann Leonhard (1705)"
"Meier, Johann Ludwig (Lauingen)",,,"Gymnasium Illustre,Studium","Meier, Johann Ludwig (Lauingen)"
"Meier, Johann Melchior (1690)",1690,,"Studium,Schüler","Meier, Johann Melchior (1690)"
"Meier, Johann Ulrich (1635)",1635,,Studium,"Meier, Johann Ulrich (1635)"
"Meier, Johann Ulrich (1721)",1721,,Studium,"Meier, Johann Ulrich (1721)"
"Meier, Kaspar (1681)",1681,,Studium,"Meier, Kaspar (1681)"
"Meier, Leonhard (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Meier, Leonhard (1579)"
"Meier, Leonhard (1601)",1601,,"Gymnasium Illustre,Studium","Meier, Leonhard (1601)"
"Meier, Maria Bernharda",,1755,"Nonne,Zisterzienserin","Meier, Maria Bernharda"
"Meier, Maria Franziska Barbara",,1770,"Nonne,Zisterzienserin","Meier, Maria Franziska Barbara"
"Meier, Martin (1579)","1579 <sup>JL</sup>",1633,"Gymnasium Illustre,Studium,Apotheker,Pfarrer,Prediger","Meier, Martin (1579)"
"Meier, Martin (Lauingen)",,,"Domvikar,Pfarrer,Studium","Meier, Martin (Lauingen)"
"Meier, Martin (Lauingen, Studium)",,,Studium,"Meier, Martin (Lauingen, Studium)"
"Meier, Melchior (Lauingen)",,,Studium,"Meier, Melchior (Lauingen)"
"Meier, Michael (1554)","1554 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer","Meier, Michael (1554)"
"Meier, Michael (Lauingen)",,,"Gymnasium Illustre,Studium","Meier, Michael (Lauingen)"
"Meier, Stanislaus Leonhard",1753,,"Studium,Priester,Geistlicher","Meier, Stanislaus Leonhard"
"Meier, Ulrich (1708)",1708,,"Studium,Amtmann,Schreiber","Meier, Ulrich (1708)"
"Meier, Wolfgang Heinrich",1645,,Studium,"Meier, Wolfgang Heinrich"
"Meier-Meiersburg, Johann Nepomuk Martin",1749,,"Studium,Schreiber,Postsekretär","Meier-Meiersburg, Johann Nepomuk Martin"
"Menne, Johann Jakob","1576 <sup>JL</sup>",1634,"Studium,Pfarrer","Menne, Johann Jakob"
"Menzer, Wolfgang",,,"Mediziner,Studium","Menzer, Wolfgang"
"Merkel, Jakob Sebastian",1718,,Studium,"Merkel, Jakob Sebastian"
"Merkel, Johann Michael",1695,,Studium,"Merkel, Johann Michael"
"Merker, Johann Christoph",,,"Gymnasium Illustre,Studium","Merker, Johann Christoph"
"Merkle, Anton (Lauingen)",,,Studium,"Merkle, Anton (Lauingen)"
"Merkle, Christoph Bartholomäus",,,"Gymnasium Illustre,Studium,Mediziner,Arzt","Merkle, Christoph Bartholomäus"
"Merkle, Gottfried",,,"Gymnasium Illustre,Studium","Merkle, Gottfried"
"Merkle, Gottlieb Theophil",1613,,"Gymnasium Illustre,Studium,Mediziner,Arzt","Merkle, Gottlieb Theophil"
"Merkle, Johann (Lauingen)",,,Studium,"Merkle, Johann (Lauingen)"
"Mertel, Daniel David",1676,,Studium,"Mertel, Daniel David"
"Metzger, Johann Christoph (1594)",1594,1658,"Studium,Gymnasium illustre,Rat,Kanzler","Metzger, Johann Christoph (1594)"
"Metzger, Johann Ulrich (Lauingen)",,,"Gymnasium Illustre,Studium","Metzger, Johann Ulrich (Lauingen)"
"Miller, Georg (Lauingen)",,,Studium,"Miller, Georg (Lauingen)"
"Miller, Margarete","1448 <sup>JL</sup>","1532 <sup>JL</sup>",Nonne,"Miller, Margarete"
"Miller, Wendelin (Lauingen)",,"1514 <sup>JL</sup>","Mönch,Pfarrer","Miller, Wendelin (Lauingen)"
"Moliator, Thomas",,,Priester,"Moliator, Thomas"
"Morhard, Kaspar (Lauingen)",,,Studium,"Morhard, Kaspar (Lauingen)"
"Morhard, Ulrich (Lauingen)",,,Studium,"Morhard, Ulrich (Lauingen)"
"Motius, Ulrich",,,"Studium,Gymnasium Illustre","Motius, Ulrich"
"Motz, Christoph (1576)","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Motz, Christoph (1576)"
"Motz, Daniel","1568 <sup>JL</sup>",1615,Schreiber,"Motz, Daniel"
"Motz, Gabriel","1572 <sup>JL</sup>",,,"Motz, Gabriel"
