,Geboren,Verstorben,Beruf
"Seida, Otto",,,
"Seidel, Bruno",,,Studium
"Seitz, Thomas (Naumburg)",,,Studium
"Senz, Johann (Magdeburg)",,,Studium
"Sesseler, Kaspar",,,Buchdrucker
"Sevius, Peter",,,Studium
"Sieburg, Justus Wolfgang von",,,Studium
"Siedler, Hermann Franz",,,Studium
"Sitovius, Heinrich",,,"Studium,Jurist"
"Spangenberg, Gottfried",,,Studium
"Spangenberg, Wolfhard",,1636,"Studium,Pfarrer"
"Sparwald, Theodor",,,Jesuit
"Sperling, Johann Christian",1690,1746,Maler
"Spiegel, Paul Christoph",,,Pfarrer
"Sprud, Johann",,,Studium
"Stahel, Johann (Hetstetten)",,,Jurist
"Stampel, Georg","1561 <sup>JL</sup>",1622,"Studium,Lehrer,Professor,Pfarrer,Superintendent"
"Stann, Bernward (1566)","1566 <sup>JL</sup>",1603,"Studium,Schulmeister,Lehrer"
"Stann, Bernward (Wernigerode)",,1603,"Studium,Schulmeister,Lehrer"
"Sternberg, Hermann",,,Studium
"Stesow, Johann",,,Studium
"Stettner, Christian",,,Studium
"Still, Christoph (Weissenfels)",,,"Studium,Schulmeister,Lehrer"
"Stillbach, Sebastian",,,Studium
"Streicher, Martin",,,Studium
"Stürzkopf, Abel",,,Studium
"Suhle, Martin",,,Studium
"Surbold, Gerhard",,,Mediziner
"Sutor, Heinrich (Aken)",,,Studium
"Sutorius, Heinrich",,,Studium
"Tabernatoris, Donat",,,Studium
"Tamm, Heinrich",,,Studium
"Tannenberger, Andreas",,,Buchdrucker
"Theodoricus, Henning",,,Studium
"Thynaeus, Heinrich",,,Studium
"Tinte, Silvester",,,Studium
"Tonn, Johann",,,Studium
"Tornau, Gabriel",,,Studium
"Trautenbull, Johann",,,"Jurist,Studium"
"Trauterbuhl, Christian","1560 <sup>JL</sup>",1625,Studium
"Trauterbuhl, Johann","1521 <sup>JL</sup>",1585,"Studium,Professor,Kanzler"
"Trump, Balthasar",,,"Studium,Lehrer,Schulmeister"
"Trusted, Johann",,,Studium
"Tubicen, Johann (Merseburg)",,,Studium
"Tubikel, Johann",,,Studium
"Turum, Gottfried",,,Studium
"Töpfer, Tobias",,,Studium
"Tübing, Konrad",,,Studium
"Udelhof, Peter",,,Studium
"Uls, Christoph",,,Studium
