,Geboren,Verstorben,Beruf
"Doleatoris, Zentran",,,Studium
"Dolein, Johann",,,Geistlicher
"Dolsch, Kaspar",,,Studium
"Doma, Johann Baptist Franz Joseph",1739,1801,"Kapuziner,Mönch"
"Dorer, Georg (Bregenz)",,,"Studium,Pfarrer"
"Dorf, Beatus",,,"Studium,Pfarrer,Geistlicher"
"Dorf, Martin",,,Studium
"Dornbirn, Bernhard von",,,Studium
"Dornel, Johann",,,Studium
"Dorsi, Anton",,1694,Studium
"Dorsi, Franz",,,"Studium,Priester"
"Dorsi, Jakob",1668,1715,"Studium,Benediktiner,Mönch"
"Dorsi, Matthias",,,Studium
"Drechsel, Franz Anton",1641,,"Studium,Pfarrer"
"Drechsel, Gregor",1585,,
"Drechsel, Karl",1753,1815,"Pfarrer,Studium"
"Dreher, Jodocus",,"1528 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Dressel, Jodocus",,,"Studium,Priester"
"Dressel, Johann Michael",,,"Pfarrer,Geistlicher"
"Dressler, Martin (Bregenz)",,,"Mönch,Prämonstratenser,Priester"
"Drucksteiner, Johann",,,Studium
"Duelli, Franz",1645,,Studium
"Duelli, Johann (Frastanz)",,,Studium
"Duelli, Johann (Schnifis)",,,Studium
"Duelli, Johann Baptist (Schnifis)",,1770,"Studium,Pfarrer"
"Duelli, Johann Baptist (Schnifis, Studium)",,,Studium
"Duelli, Johann Christoph",,,"Studium,Geistlicher"
"Duelli, Leo",1635,1698,"Studium,Benediktiner,Mönch"
"Duelli, Lorenz (1530)","1530 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Pfarrer"
"Duelli, Lorenz (Feldkirch)",,,Studium
"Duelli, Lorenz (Feldkirch, Studium)",,"1568 <sup>JL</sup>","Studium,Pfarrer"
"Duelli, Philipp Jakob (Feldkirch)",,,Studium
"Duelli, Thomas (1739)",1739,1784,"Pfarrer,Studium"
"Duelli, Thomas (Schnifis)",,,"Geistlicher,Studium"
"Durarius, Simon","1447 <sup>JL</sup>",,Notar
"Dursius, Johann",,,Studium
"Dusrat, Michael",1612,,"Jesuit,Studium"
"Dölsch, Johann Ulrich",,1653,"Studium,Pfarrer"
"Düring, Johann (1580)","1580 <sup>JL</sup>",,Studium
"Düring, Johann Adam",1661,,Studium
"Düring, Johann Nepomuk",1752,1818,"Studium,Pfarrer"
"Düring, Peter",,,"Studium,Pfarrer"
"Düring, Ulrich (Feldkirch)",,,Studium
"Düringer, Georg",1639,1691,"Jesuit,Studium"
"Dürr, Johann Michael (Bildstein)",,1751,Studium
"Dütscher, Johann Joachim",,,Studium
"Ebenhoch, Johann Baptist (Brederis)",,,Studium
"Ebenhoch, Johann Baptist (Rankweil)",,,"Pfarrer,Studium,Geistlicher"
"Ebenhoch, Johann Jakob",,,"Pfarrer,Studium"
"Ebenhoch, Matthäus",,,Studium
