,Geboren,Verstorben,Beruf
"Beringer, Peter (Engen)",,1743,"Studium,Benediktiner,Mönch"
"Beringer, Theodor (Benediktiner)",,,"Benediktiner,Mönch"
"Beringer, Thomas (Mönch)",,"1561 <sup>JL</sup>","Mönch,Schreiber,Benediktiner"
"Beringer, Willibald",1693,1752,"Studium,Benediktiner,Mönch"
"Berkmar, Georg Florentin Reginbald",1669,1742,"Benediktiner,Mönch,Studium"
"Berlen, Wolfgang",,"1575 <sup>JL</sup>","Mönch,Benediktiner"
"Berlin, Andreas",,,"Benediktiner,Mönch"
"Berlinger, Christian","1578 <sup>JL</sup>",1621,"Studium,Mönch,Benediktiner"
"Berlinghof, Hermann (Benediktiner)",,1685,"Benediktiner,Mönch"
"Bermann, Johann (Hassfurt)",,,"Studium,Benediktiner,Mönch"
"Bernauer, Nikolaus",,"1531 <sup>JL</sup>","Studium,Mönch,Benediktiner"
"Bernbeck, Maurus",1765,1819,"Benediktiner,Mönch"
"Berndorf, Johann Felix Anton Coelestin von",1707,1764,"Benediktiner,Kapitular,Mönch,Studium"
"Berndorf, Johann Joseph Adalbert Benno Theodor Freiherr von",1705,1774,"Benediktiner,Mönch,Studium"
"Berndorfer, Nikolaus",,,"Mönch,Benediktiner"
"Berner, Bonifatius",1678,1758,"Studium,Mönch,Benediktiner"
"Berner, Franz Ignaz Odilo",1740,1794,"Benediktiner,Mönch,Schüler"
"Bernfelder, Innozenz",1685,1737,"Mönch,Benediktiner"
"Bernhard (Benediktiner)",,"1550 <sup>JL</sup>","Benediktiner,Mönch"
"Bernhard (Benediktiner, D11490)",,,"Benediktiner,Mönch"
"Bernhard (Mönch, A11685)",,"1477 <sup>JL</sup>","Mönch,Benediktiner"
"Bernhard (Mönch, A23187)",,,"Mönch,Benediktiner"
"Bernhard (Studium, H21660)",,,"Studium,Benediktiner,Mönch"
"Bernhard, Albert",,1643,"Mönch,Benediktiner"
"Bernhard, Gebhard Bernhard",,1593,"Studium,Benediktiner,Mönch"
"Bernhard, Georg (1745)",1745,1811,"Studium,Benediktiner,Mönch"
"Bernhard, Georg (Studium)",,,"Studium,Benediktiner"
"Bernhard, Gregor (1669)",1669,1692,"Mönch,Benediktiner"
"Bernhard, Hermann",1671,1731,"Benediktiner,Mönch"
"Bernhard, Jakob (1750)",1750,1789,"Benediktiner,Mönch,Pfarrer"
"Bernhard, Placidus",1592,1648,"Studium,Benediktiner,Mönch,Abt"
"Bernhausen, Eberhard von",1584,1642,"Studium,Mönch,Abt,Benediktiner"
"Bernhausen, Ernst Maria Friedrich Anton Gordian von",1700,1778,"Studium,Kapitular,Mönch,Benediktiner"
Bernhold,,,"Mönch,Benediktiner"
"Berninger, Michael",,,"Studium,Benediktiner,Mönch"
"Bernlocher, Franz Jakob Beda",1722,,"Mönch,Prior,Benediktiner,Studium"
Berno,,,"Benediktiner,Abt"
Bernoldus,,,"Benediktiner,Mönch,Abt"
"Bernstadt, Simon de","1481 <sup>JL</sup>","1510 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Beroldingen, Gregor von",1619,1697,"Benediktiner,Mönch"
"Beroldingen, Karl Franz Anton von",1634,1713,"Benediktiner,Mönch"
"Berrieden, Pilgrim von",,"1140 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Bertel, Albert (Benediktiner)",,1743,"Benediktiner,Mönch"
"Bertel, Roman",1756,1784,"Studium,Benediktiner,Mönch"
"Bertel, Vinzenz",1716,1784,"Benediktiner,Mönch"
"Bertele, Magnus",,"1562 <sup>JL</sup>","Mönch,Benediktiner"
"Berthold (10xx)",,,"Benediktiner,Mönch,Abt"
"Berthold (1197)","1197 <sup>JL</sup>",,"Abt,Benediktiner,Mönch"
"Berthold (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, D11791)",,,"Benediktiner,Mönch"
