,Geboren,Verstorben,Beruf
"Ventus, Abel",,,Studium
"Ventus, Kaspar",,,Studium
"Veringer, Wolfgang",,,Studium
"Vigilius, Johann Friedrich",,,Pfarrer
"Virot, Abraham",,,Studium
"Virot, Alexander",,,Studium
"Vogt, Johann (Ehingen)",,,"Geistlicher,Pfarrer,Studium"
Volckamer,,,"Schulmeister,Lehrer"
"Wackermann, Melchior",,,Studium
"Wagner, Adam (Jesuit)",,,Jesuit
"Wagner, Balthasar (Kirchheim)",,,Pfarrer
"Wagner, Georg (Jesuit)",,1632,Jesuit
"Walch, Johann (Augsburg, Studium)",,,Studium
"Wald, Johann (Mühlhausen)",,,Studium
"Waldeisen, Johann Jakob",,,Studium
"Waldmann, Johann Stephan",,,Studium
"Wall, Georg (Günzburg, Pfarrer)",,1633,"Pfarrer,Studium"
"Wall, Kaspar",,,
"Wangler, Jakob",,,Studium
"Wanner, Johann (Studium)",,,Studium
"Weber, Johann (Lindau)",,,Studium
"Weber, Werner",,1666,"Geistlicher,Pfarrer,Lehrer,Studium"
"Wechel, Johann Jakob",,,Studium
"Weck, Anton (Franziskaner)",,,"Franziskaner,Mönch"
"Weckerlin, Bonaventura",,,"Pfarrer,Prämonstratenser,Mönch"
"Wegele, Michael",,1636,"Pfarrer,Geistlicher"
"Wegener, Johann (Teningen)",,,Studium
"Wehe, Paul",,,Studium
"Weichs, Wiguläus von (Dasing)",,,Studium
"Weigel, Willibald",,,Studium
"Weiher, Johann (Stätzling)",,,Priester
"Weiherlechner, Paul",,,Studium
"Weinmann, Aegidius",,,"Studium,Franziskaner,Mönch"
"Weiss, Georg (Hall/Tir.)",,,"Priester,Geistlicher"
"Weiss, Johann Chrysostomus (Pfarrer)",,,"Pfarrer,Geistlicher"
"Weisser, Philipp",,,"Dominikaner,Mönch"
"Weisshaupt, Martin (Augsburg)",,1660,"Chorvikar,Pfarrer,Geistlicher"
"Weiters, Julius",,,Studium
"Wendelin, Johann (Dettelbach)",,,"Studium,Franziskaner,Mönch"
"Werder, Johann (Altötting)",,,"Studium,Geistlicher"
"Werle, Christian (Endingen)",,,Studium
"Werner, Michael (Münnerstadt)",,,Studium
"Werner, Paul (Kitzingen)",,,Studium
"Werner, Paul (Waldenburg)",,,Studium
"Werneri, Johann Jakob",,,Studium
"Wertwein, Johann Jakob",,,Studium
"Weser, Philipp",,,"Dominikaner,Mönch"
"Wetzel, Alexander",,,Studium
"Wetzel, Hieronymus",,,Geistlicher
"Wiebel, Michael",,,"Studium,Geistlicher"
