,Geboren,Verstorben,Beruf
"Breimelber, Johann Jakob",,,"Pfarrer,Geistlicher"
"Breisch, Kaspar Aurelius",1694,1757,"Abt,Professor,Mönch,Benediktiner"
"Breitenauer, Bernhard","1462 <sup>JL</sup>","1527 <sup>JL</sup>","Kanoniker,Studium,Geistlicher"
"Breitenbach, Adam von",,,"Studium,Kanoniker"
"Breitenbach, Konrad (Meersburg)",,"1482 <sup>JL</sup>","Geistlicher,Pfarrer"
"Breitenberger, Franz Matthias Matthäus",1723,,"Pfarrer,Studium"
"Breitfeld, Martin",,,Geistlicher
"Breitinger, Johann (Ehingen, Studium)",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Breitschopf, Peter",,,"Deutschordensritter,Pfarrer"
"Breli, Jakob",,,"Studium,Geistlicher"
"Brell, Felix",1640,1710,"Kanoniker,Propst,Augustinerchorherr"
"Brellin, Johann",,"1483 <sup>JL</sup>","Geistlicher,Pfarrer"
"Bremberg, Konrad",,"1487 <sup>JL</sup>","Pfarrer,Studium"
"Bremle, Matthias (1542)","1542 <sup>JL</sup>",,"Studium,Geistlicher"
"Bremle, Matthias (Pfarrer)",,,Pfarrer
"Brendel, Matthäus (Ebersberg)",,,"Pfarrer,Studium"
"Brendle, Georg (Geistlicher)",,,"Geistlicher,Pfarrer"
"Brendle, Hermann",,,"Geistlicher,Pfarrer,Studium"
"Brendle, Lorenz",,,"Pfarrer,Studium"
"Brendle, Nikolaus (Markdorf)",,,"Studium,Pfarrer,Kanoniker"
"Brendle, Silvester",,,"Studium,Geistlicher"
"Brenneisen, Jakob",,,"Jesuitengymnasium,Pfarrer,Studium"
"Brenneisen, Johann",,1622,"Studium,Pfarrer,Geistlicher,Kanoniker"
"Brenneisen, Johann Georg",,,"Studium,Geistlicher,Theologe"
"Brenner, Johann (1610)",1610,,"Priester,Geistlicher"
"Brenner, Johann (Geistlicher)",,,Geistlicher
"Brenner, Johann Paul",,,"Studium,Pfarrer,Geistlicher"
"Brenner, Melchior",,"1521 <sup>JL</sup>","Pfarrer,Geistlicher"
"Brenner, Peter (Dietenheim)",,"1492 <sup>JL</sup>","Pfarrer,Geistlicher"
"Brenner, Thomas (Heggbach)",,,"Pfarrer,Geistlicher"
"Brenner, Valentin",,,Geistlicher
"Brenninger, Virgil",,"1540 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Brenz, Konrad",,,Pfarrer
"Brenzing, Kaspar",,,"Pfarrer,Geistlicher"
"Brenzing, Peter",,,Studium
"Brettfeld, Wolfgang",,,Pfarrer
"Brettschleifer, Leonhard",,,Pfleger
"Breu, Bartholomäus (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Breu, Kaspar (Pfarrer)",,,Pfarrer
"Breuer, Wilhelm",,,"Kanoniker,Studium"
"Breunich, Johann Michael",1699,1755,"Vikar,Geistlicher,Studium"
"Breuning, Pankraz",,,"Studium,Pfarrer"
"Brezger, Johann",,,"Studium,Pfarrer"
"Brezger, Wolfgang",,,"Kanoniker,Studium,Pfarrer,Geistlicher"
"Brezigheimer, Joseph Amadeus",,,"Studium,Pfarrer"
"Brichsel, Ulrich",,,"Studium,Geistlicher"
"Briele, Martin",,,"Benediktiner,Mönch,Abt"
"Briem, Michael",,,"Geistlicher,Pfarrer"
"Brisacher, Berthold",,,"Kanoniker,Pfarrer"
"Bromberger, Michael Dominik",1756,1832,"Benediktiner,Mönch"
