,Geboren,Verstorben,Beruf
"Schaumann, Johann Georg",,1736,"Pfarrer,Studium"
"Scheffer, Johann Michael (Ingolstadt)",,,Studium
"Scheffer, Nikolaus (Ettlingen)",,,Studium
"Schellhaas, Johann Andreas",,,Studium
"Schelling, Franz Raphael",,,Studium
"Scheuble, Alexander (Munderkingen, Pfarrer)",,,Pfarrer
"Scheuring, Joseph Reinhard",,,Studium
"Schildel, Franz Paul",,,"Studium,Sekretär"
"Schlang, Johann Balthasar",,,Studium
"Schleicher, Johann Adam",,1742,"Domvikar,Studium,Schüler"
"Schleimecker, Andreas",,,Buchdrucker
"Schlichten, Franz Leontius Heinrich von",,,Studium
"Schmelzel, Joseph Ignaz",,,Studium
"Schmid, Adam (1689)",1689,1729,"Studium,Geistlicher"
"Schmid, Adam (Kappl)",,1729,"Studium,Geistlicher"
"Schmid, Johann Friedrich (Rat)",,1721,"Rat,Sekretär"
"Schmid, Johann Michael (München)",,,Studium
"Schmiduz, Philipp Joseph",,,Studium
"Schoder, Anton (Neuburg/Do.)",,,Schüler
"Schoder, Georg Joseph",,1755,"Priester,Geistlicher,Schüler"
"Scholl, Johann Adam",,,"Pfarrer,Studium"
"Schott, Anton Ignaz",,,Studium
"Schreffel, Johann Georg (Studium)",,,Studium
"Schreffel, Johann Sebastian",,,"Schüler,Studium"
"Schrenk, Anton Nikolaus Freiherr von",,,Studium
"Schretter, Johann Thaddäus",,,Studium
"Schubert, Christoph (Ratsherr)",,1710,Ratsherr
"Schug, Franz Karl Ignaz",,,Studium
"Schuhmann, Roman",1710,1768,"Benediktiner,Mönch"
"Schultheiss, Gregor (Studium)",,,"Studium,Zisterzienser,Mönch"
"Schwalb, Johann Jakob",1710,,"Geistlicher,Pfarrer"
"Schwankhart, Balthasar",1710,1763,"Priester,Pfarrer,Studium"
"Schwarz, Johann Baptist (Gerichtsschreiber)",,,"Gerichtsschreiber,Rentschreiber"
"Schwarzenberger, Johann Balthasar",,,Schüler
"Schwemberger, Joseph",1710,,"Pfarrer,Geistlicher"
"Schönstett, Johann Heinrich Freiherr",,,Studium
"Schösser, Georg Ulrich",,,"Schüler,Studium"
"Schütz, Sigismund Leopold",,,Studium
"Sechser, Christoph Heinrich",,,Studium
"Seiboldsdorf, Franz Freiherr von",,,Studium
"Seiler, Joseph Anton (Buchau)",,,Studium
"Seitz, Augustin (Studium)",,,Studium
"Seitz, Johann Jakob Ferdinand",,,"Priester,Studium,Schüler"
"Seitz, Joseph Anton (Haselbach)",,,"Priester,Studium"
"Semmer, Johann Melchior",,,Studium
"Settele, Joseph (Studium)",,,Studium
"Settele, Sebastian Wunibald Joseph von",,,Studium
"Settomini, Peter Anton",,,Studium
"Sigmund, Alexius Maria",,1736,"Servit,Mönch"
"Silberrad, Johann Samuel",,,"Studium,Mediziner,Arzt"
"Siller, Johann Joseph",,,Studium
"Simmelmeier, Johann Adam Franz Xaver (1710)",1710,1750,"Studium,Augustinerchorherr,Kanoniker"
"Simmelmeier, Johann Adam Franz Xaver (Geisenhausen)",,1750,"Studium,Augustinerchorherr,Kanoniker"
"Sommersei, Michael",,,Studium
"Sonntag, Georg Gabriel Franz",,,Studium
"Span, Anton Gundobald von",,,Studium
"Spang, Franz Michael",,,Studium
"Speck, Johann Martin",,,Studium
"Sperlin, Joseph Gerhard",,,Studium
"Speth, Joseph Alois Emmanuel",,,Studium
"Spiegler, Franz",,,Studium
"Spielberg, Joseph Franz Xaver Anton Freiherr von",,,Studium
"Spreng, Johann Adam",,,Studium
"Stadler, Franz Xaver Ignaz",,,Studium
"Stahl, Johann Franz Konrad von",,,Studium
"Staud, Joseph Roger",,1756,"Franziskaner,Mönch,Studium"
"Staudigel, Johann Jakob",,,Studium
"Steigenberger, Joseph Anton (München)",,,Studium
"Stein von Rechtenstein, Johann Anton Joseph Freiherr von",1692,,Studium
"Stein von Rönsberg, Johann Michael Franz Anton Joseph",,,"Studium,Amtmann,Rat"
"Steindel, Franz Joseph",,,Studium
"Steindel, Johann Georg (Wegscheid)",,,Studium
"Steiner, Joseph (Neuburg/Do.)",,,Schüler
"Stepperger, Markus Anton",,,Studium
"Stiegele, Michael",,,Studium
"Stolz, Philipp (Matrei)",,,Studium
"Strassmeier, Joseph (Studium, H40331)",,,Studium
"Strassmeier, Joseph Anton Ferdinand Alois",,,"Studium,Jurist"
"Straubner, Andreas",,1751,"Pfarrer,Schüler"
"Strehle, Johann Martin",,,Schüler
"Strobel, Johann Baptist (Kaufbeuren)",,,Studium
"Sturm, Samuel",,,Studium
"Sunder, Matthäus Anton",,,Studium
"Sutorius, Johann Georg",,,Studium
"Tanner, Franz Xaver Ignaz Felix",1689,1749,"Studium,Prämonstratenser,Mönch"
"Tannheim, Johann Isidor Balthasar",,,Studium
"Tanvini zu Male und Wolkenhofen, Dominik Anton",,,"Regimentsrat,Studium"
"Tardy, Franz Andreas Christoph",,,Studium
"Terlago, Sigismund Adam Bartholomäus von",,,Studium
"Tettenheimer, Johann Anton",,,Studium
"Tetzner, Georg",,,Studium
"Thum, Michael",,,Studium
"Thürheim, Franz Joseph von",1696,1757,"Studium,Kanoniker,Offizial,Generalvikar"
"Torresani, Bartholomäus",,,Studium
"Tranquilini, Sebastian",,,Studium
"Trapp, Johann Jakob Graf von",,,Studium
"Trapp, Joseph Sigismund Oswald Graf von",,,Studium
"Trieb, Johann Baptist",,,Studium
"Turmbläser, Ferdinand",,,Pfarrer
"Turner, Georg (Studium)",,,Studium
"Turner, Johann Georg (Augsburg, Studium)",,1743,"Studium,Kanoniker"
"Tusch, Dominik",,,Studium
"Ulmer, Franz Joseph",,,Priester
"Varenna, Andreas",,,Studium
"Venturi, Anton",,,Studium
"Vergerer, Johann Gottfried",,,Studium
"Vescovi, Stephan Peter von",,,Studium
"Viertel, Paul (1689)",1689,1764,"Studium,Geistlicher"
"Viertel, Paul (Hall/Tir.)",,1764,"Studium,Geistlicher"
"Vigilis, Peter Anton",,,Studium
"Vitus, Stephan (Schaffhausen)",,,Studium
"Vogel, Bernhard (Fünfstetten)",,,"Schüler,Studium"
"Vogel, Johann Gallus (Altötting)",,,Studium
"Vogel, Joseph Anton (Burghausen)",,,Studium
"Vonderweid, Johann Jakob Joseph",,,Studium
"Völkern, David Christoph von",,,Studium
"Völkern, Hermann Adam von",,,Studium
"W..ner, Georg Michael",,,Studium
"Wagner, Heinrich Julius",,,Studium
"Wagner, Johann Georg (Studium, G24474)",,,Studium
"Waldherr, Johann Baptist",,1751,"Studium,Pfarrer"
"Waller, Johann Georg",,,Studium
"Wammetsberger, Anton",,,Priester
"Weber, Johann Georg (Freiburg)",,,Studium
"Weber, Simpert (Ebnat)",,1773,"Studium,Pfarrer"
"Wech, Johann Georg (Studium)",,,Studium
"Weckerlin, Joseph",,,"Schüler,Studium"
"Weckert, Johann Georg",,,Geistlicher
"Wegener, Johann Sebastian",,,Studium
"Weichmeier, Michael",,,Studium
"Weichs, Ferdinand Franz Freiherr von (Weichs)",,,Studium
"Weigerl, Johann Georg Anton",,,Studium
"Weiler, Georg (Nonsberg)",,,Studium
"Weiler, Johann (Innichen)",,,Priester
"Weilheimer, Johann Bernhard",,,Buchdrucker
"Weinhart, Cyriakus",,1757,"Servit,Mönch"
"Weinmüller, Joseph (Marktoberdorf)",,,Studium
"Weinzierl, Johann Adam",,,Richter
"Weinzierl, Johann Georg von",,,Studium
"Weiss, Johann Peter (Eggenfelden)",,,Studium
"Weiss, Joseph (Landshut)",,,Studium
"Welzhofer, Andreas",,,Studium
"Wengert, Franz",,1729,Pfarrer
"Wickermann, Jakob",,,"Studium,Schreiber"
"Wiedemann, Johann (Neuburg/Do.)",,,Schüler
"Wieland, Romedius",,,Studium
"Wierer, Georg Michael",,,Studium
"Wiesenteiner von Löwenberg, Joseph Anton",,,Studium
"Wieser, Georg Joseph (Bozen)",,,Studium
"Wieser, Johann Georg (Freising)",,,Studium
"Wiesheu, Joseph (Studium)",,,Studium
"Wiesmeier, Johann Baptist",,,Studium
"Wild, Franz (Pfarrer)",,,Pfarrer
"Wildenburg, Joseph Anton von",,,Studium
"Wilhelmseder, Johann",,,Studium
"Will, Bartholomäus (Ried)",,,Studium
"Windisch, Michael (Tirol)",,,"Studium,Geistlicher"
"Wissmann, Kaspar Daniel",,,Studium
"Witting, Joseph Georg",,,Studium
"Wolf, Benedikt Joseph",,,"Priester,Schüler,Studium"
"Wolf, Maximilian Maria",,1757,"Servit,Mönch"
"Worat, Johann Joseph",,,"Studium,Franziskaner,Mönch"
"Zech, Anton (Studium, G40935)",,,Studium
"Zech, Joseph Richard",,,Studium
"Zech, Matthäus",,,Studium
"Zehetmeier, Franz Xaver (Studium)",,,Studium
"Zeissler, Johann Georg",,,Studium
"Zeller, Johann Baptist (Augsburg)",,1759,"Studium,Jurist"
"Zeller, Moritz",,,Studium
"Zencher, Johann Christian",,,Studium
"Zenger, Johann Sigismund Anton",,,Studium
"Zieser, Anton",,,Studium
"Zimmermann, Johann Karl",,,"Studium,Soldat,Militär"
"Zoller, Johann Sebastian",,,Studium
"Zuccalli, Johann Christoph Ernst von",,,Studium
"Zwinger, Theodor Dietrich (Basel, Studium)",,,Studium
