,Geboren,Verstorben,Beruf
"Gertner, Joseph Anton von",,,Studium
"Gestlin, Johann Philipp Ignaz",,,Studium
"Gigantis, Johann Simon",,,Studium
"Gigel, Hieronymus",,,"Studium,Soldat"
"Gindel, Matthias",,,Pflegsverwalter
"Gnigler, Johann",,,Studium
"Gockel, Johann Baptist",,,Schüler
"Goldbach, Georg Wilhelm von",,,Studium
"Goldbach, Johann Georg (Wangen)",,,Studium
"Goldeck, Christoph Sebastian von",,,Studium
"Greber, Johann Franz Anton",1666,1729,"Studium,Pfarrer,Geistlicher"
"Gregori, Blasius",,,Studium
"Gregoriis, Peter Anton von",,,Studium
"Griesmann, Andreas (Studium)",,,Studium
"Gritti, Franz Maria",,,Studium
"Gruber, Jakob (Studium)",,,Studium
"Gruber, Johann Martin",,,"Studium,Augustinerchorherr,Kanoniker"
"Grumbacher, Ferdinand",,,Studium
"Grundler, Michael (Stadtrichter)",,,Stadtrichter
"Gschwind, Franz Theobald",,,Studium
"Gseller, Andreas",,1715,"Studium,Pfarrer,Kanoniker,Propst"
"Guareschi von Verona, Anton von",,,Studium
"Guarinoni, Franz (Trient)",,,Studium
Guisinger,,,Studium
"Gutsching, Philipp",,,Studium
"Guttenberg, Christian Ernst von",,1720,"Studium,Kanoniker"
"Gütling, Valentin",,,Studium
"Hackspiel, Johann Georg (Simmerberg)",,,"Pfarrer,Studium"
"Hafner, Franz (Königheim)",,,Studium
"Hafner, Kaspar (Königheim)",,,Studium
"Hafner, Matthias (Dinkelscherben)",,,"Studium,Domvikar,Geistlicher"
"Hahn, Johann Anton (Würzburg)",,,Studium
"Halbig, Johann (Heidingsfeld)",,,Studium
"Halhamer, Franz Xaver",,,Jurist
"Hammermeister, Anton",,,Studium
"Hammertaler, Franz Kaspar",,,"Richter,Studium"
"Hasenloch, Ägidius",,1711,"Franziskaner,Mönch"
"Hauer, Johann Jakob (Studium)",,,Studium
"Haug, Sigismund",,,Studium
"Hausch, Johann Jakob",,,Studium
"Hauser, Georg Karl",,,Studium
"Hausmann in Stetten und Stein, Paul Cyriakus Freiherr von",,,Studium
"Hazi, Johann Georg",1662,1732,"Studium,Pfarrer"
"Hebendanz, Johann Ulrich",,,Studium
"Hechenkircher, Anton Bernhard Freiherr von",,,"Studium,Schüler"
"Heflinger, Andreas",,,"Pfarrer,Geistlicher"
"Heger, Matthias (Studium)",,,Studium
"Heichlinger, Johann Christoph Christian",,,Studium
"Heidentaler, Johann Cajetan",,,Studium
"Heidinger, Franz",,,Pfarrer
