,Geboren,Verstorben,Beruf
"Jeck, Georg (1618)",1618,,Studium
"Jeck, Kaspar",1623,,Studium
"Jehle, Ferdinand (Kaufbeuren)",,1671,"Musiker,Kapellmeister"
"Jehle, Franz Joseph (1724)",1724,1780,"Studium,Domvikar,Pfarrer"
"Jehle, Johann Dominik",1665,1749,"Studium,Amtmann"
"Jehlmüller, Franz Anselm Anton",,,Studium
"Jenichen, Johann Michael",,,Studium
"Jenner, Johann Ambrosius",1620,1683,"Priester,Kapuziner,Mönch,Guardian"
"Jerg, Johann (1644)",1644,,Studium
"Johann Anton (Bischof)",,,Bischof
"Jordan, Konrad (1634)",1634,,Studium
"Jordan, Leonhard (Greding)",,,Studium
"Jungwirt, Johann (Burghausen)",,"1573 <sup>JL</sup>","Studium,Kanoniker,Notar,Pfarrer"
"JüEer, Albert",,,"Studium,Domvikar"
"Kageneck, Franz Heinrich Wendelin Freiherr von",1704,1781,"Domkanoniker,Dompropst"
"Kageneck, Johann Baptist Anton Eusebius Franz von Paula Freiherr von",1739,1764,"Kanoniker,Studium"
"Kager, Johann Franz Anton",,,"Studium,Geistlicher,Kanoniker"
"Kahn, Michael (Studium)",,,Studium
"Kaiser, Karl (Eichstätt)",,"1564 <sup>JL</sup>","Priester,Studium,Pfarrer"
"Kaiser, Konrad (Studium)",,,Studium
