,Geboren,Verstorben,Beruf
"Aprile, Franz Anton Adam von",1730,,"Studium,Geistlicher"
"Aprile, Karl Philipp Felix von",1715,,"Geistlicher,Studium"
"Aprile, Philipp",,,Studium
"Aquarius, Bartholomäus",,,"Studium,Priester"
"Aquila, Andreas",,,Studium
"Arco, Alexander Graf von",1656,1688,"Studium,Militär"
"Arco, Ferdinand Graf von",1651,1703,"Studium,Militär"
"Ardolph, Johann (Kaltern)",,,"Studium,Priester"
"Ardolph, Johann (Kaltern, Studium)",,,Studium
"Armellini, Karl",,,Studium
"Arnold, Alois",,,Studium
"Arnold, Franz Anton (Meersburg)",,,Studium
"Arnold, Franz Dionysius",,,Studium
"Arnold, Franz Joseph (Innsbruck)",,,"Studium,Geistlicher"
"Arnold, Jakob (Studium)",,,Studium
"Arnold, Joseph (1751)",1751,1806,"Studium,Geistlicher"
"Arnold, Joseph Anton Arnold",1707,1772,"Franziskaner,Mönch,Studium"
"Arnold, Karl Alois",,,Studium
"Arnoldi, Johann Paul",1728,1801,"Studium,Geistlicher"
"Arparell, Johann Franz",,,Studium
"Arparell, Johann Jakob von",,,Studium
"Arparell, Paul Anton",,1705,"Studium,Priester,Geistlicher"
"Arroldi, Karl Nikolaus",,,Studium
"Arsio und Vasio, Alois Felix Reichsgraf von",,,Studium
"Arsio und Vasio, Felix Christoph Graf von",1757,1797,"Studium,Pfarrer,Kanoniker"
"Arsio und Vasio, Felix Philipp Nerius",,,Studium
"Arsio und Vasio, Johann Bernhard Gaudentius Graf von",,,Studium
"Arsio und Vasio, Johann Nepomuk Romedius Adam Graf von",,,Studium
"Artinger, Peter Paul",,,Studium
"Arzbeck, Augustin Bartholomäus",,,"Studium,Augustinereremit,Mönch"
"Asam, Anton Stephan Erasmus",1702,1765,"Studium,Franziskaner,Mönch"
"Asam, Johann Baptist Joseph Maria",1737,,Studium
"Asam, Johann Jakob",,,Studium
"Asam, Joseph (Bruneck)",,,"Studium,Franziskaner,Mönch"
"Asam, Matthäus Franz",,,"Studium,Jurist"
"Asbacher, Georg Balthasar",,,Studium
"Asbacher, Joseph Benedikt (1746)",1746,1792,"Studium,Geistlicher"
"Asbacher, Joseph Benedikt (Achenthal)",,1792,"Studium,Geistlicher"
"Asbacher, Joseph Benedikt (Studium)",,,Studium
"Asbacher, Joseph Johann",1748,,Studium
"Asbacher, Urban",1723,1772,"Studium,Geistlicher"
"Aschacher, Johann (Landeck)",,,Studium
"Aschacher, Joseph",,,Studium
"Aschauer von Achenrain, Franz",,,"Studium,Buchhalter"
"Aschauer von Achenrain, Franz Johann",,1809,"Studium,Buchhalter,Kassier,Rechnungsprüfer"
"Aschauer von Achenrain, Johann",,,Studium
"Aschauer von Achenrain, Johann Joseph",1758,1812,"Studium,Buchhalter,Kassier,Rechnungsprüfer"
"Aschauer von Achenrain, Joseph Anton Franz von",1743,1810,"Studium,Buchhalter"
"Aschauer von Achenrain, Joseph Franz",1743,,"Studium,Buchhalter"
"Aschauer von Achenrain, Joseph Johann Baptist Anton",,,Studium
