,Geboren,Verstorben,Beruf
Gisela,,,"Zisterzienserin,Nonne,Meisterin"
"Gisslein, Maria Wenefrieda",,1723,Nonne
"Glanz, Maria Anna Maria Ursula",1753,1827,"Nonne,Zisterzienserin"
"Gleich, Maria Regina",,,"Nonne,Franziskanerin"
"Glocker, Maria Hildegard",,1680,"Nonne,Benediktinerin"
"Glocker, Maria Klara",,1727,"Nonne,Franziskanerin"
"Glocker, Maria Magdalena",,1604,"Nonne,Benediktinerin"
"Glöckler, Ursula",,,Nonne
"Gmelch, Maria Franziska",1746,1794,Nonne
"Gnan, Agnes","1539 <sup>JL</sup>",1592,Nonne
"Gnomi, Katharina",,1635,"Nonne,Dominikanerin"
"Gnädler, Maria Wilburg",1636,1701,"Nonne,Benediktinerin"
"Gockel, Maria Barbara",1745,1779,Nonne
"Goldschalck, Walburga","1465 <sup>JL</sup>","1525 <sup>JL</sup>",Nonne
"Gomberg, Adelheid von",,1698,"Nonne,Zisterzienserin"
"Goppolt, Barbara",1631,1670,"Nonne,Franziskanerin"
"Goss, Maria Amata",1761,,"Klarisse,Nonne"
"Gossner, Maria Johanna",,1804,"Nonne,Zisterzienserin"
"Gottschalk, Barbara","1435 <sup>JL</sup>",,"Nonne,Äbtissin,Birgittinerin"
"Graf, Elisabeth",,1663,"Franziskanerin,Nonne"
"Graf, Klara",1720,,"Nonne,Franziskanerin"
"Graf, Maria",,1711,"Nonne,Zisterzienserin"
"Grafeneck, Maria Eleonore (Nonne)",,1713,"Nonne,Dominikanerin"
"Grafeneck, Maria Eleonore (Nonne, D16464)",,1753,"Nonne,Franziskanerin"
"Graisbach, Anna","1500 <sup>JL</sup>",,"Zisterzienserin,Nonne"
"Granabiter, Anna Maria",,1787,"Nonne,Zisterzienserin"
"Grandbühler, Maria Sabine",1779,,"Franziskanerin,Nonne"
"Granerbel, Anna Maria",,,"Zisterzienserin,Nonne"
"Granitzer, Maria Walburga",,1761,"Zisterzienserin,Nonne"
"Grasmann, Judith",,,"Nonne,Dominikanerin"
"Grasmann, Maria Agathe",,,"Nonne,Zisterzienserin"
"Grasmann, Maria Caritas",,1763,"Nonne,Birgittinerin"
"Grasmann, Maria Johanna",,,"Nonne,Birgittinerin"
"Grasshey, Maria Violantia",,1787,"Nonne,Zisterzienserin"
"Grasöcker, Maria Corbiniana",,1792,"Nonne,Zisterzienserin"
"Grautinger, Anna",,,"Nonne,Benediktinerin"
"Greb, Benedikta",1643,1706,"Nonne,Franziskanerin"
"Greck, Maria Nepomucena",,1788,"Nonne,Zisterzienserin"
"Grehe, Maria Agnes",,1810,"Nonne,Zisterzienserin"
"Greifeneck, Maria Konstanze",,1768,Nonne
"Grett, Elisabeth","1462 <sup>JL</sup>","1492 <sup>JL</sup>",Nonne
"Greuslin, Anna",,,"Nonne,Benediktinerin"
"Gries, Maria Martha",,1759,Nonne
"Griesherr, Abundantia",,,"Nonne,Benediktinerin"
"Grimm, Anna Maria (1630)",1630,1687,"Nonne,Benediktinerin"
"Grimm, Margarete",,1720,"Nonne,Zisterzienserin"
"Grimm, Maria Anna Aloisia",1764,1764,"Bewerberin,Zisterzienserin,Nonne"
"Grimm, Maria Beatrix",,1782,"Nonne,Zisterzienserin"
"Grimma, Adelheid de",,,"Nonne,Benediktinerin"
"Grimmeisen, Maria Edmunda Anna",,1751,"Nonne,Zisterzienserin"
