,Geboren,Verstorben,Beruf
"Lang, Georg (Eisleben)",,,"Studium,Jurist"
"Lang, Ulrich (Schleiz)",,,Studium
"Langenauer, Karl (Augsburg)",,,Studium
"Langenauer, Melchior",,,Studium
"Langenmantel, Karl (Augsburg)",,1610,Studium
"Lanius, Jodocus",,,Studium
"Lanius, Johann (Neustadt)",,,Studium
"Lanz, Martin (Stuttgart)",,,Studium
"Lasser, Matthias",,,"Studium,Pfarrer,Geistlicher"
"Lechner, Joachim (Forchheim)",,,Studium
"Lechner, Sebastian (Pfarrer)",,1616,Pfarrer
"Lederer, Hieronymus",,,Studium
"Lederer, Melchior (Geistlicher)",,,Geistlicher
"Ledesma, Ildephons",,,"Studium,Franziskaner,Mönch"
"Leibholz, Michael",,,Studium
"Leihmeier, Michael",,,Studium
"Lendel, Johann Gregor",,,Studium
"Lenk, Johann (Wassertrüdingen)",,,Studium
"Leo, Hieronymus",,,Studium
"Leonhard, Jakob (Studium)",,,Studium
"Lepus, Johann (Plauen)",,,Studium
"Lepusculus, Jakob (Zürich)",,,Studium
"Lettstadt, Thomas",,,Studium
"Leupold, Georg (Oberschüpf)",,,Studium
"Liemer, Karö",,,Studium
"Lilienfein, Kilian (Fellbach)",,,Studium
"Linden, Felix",,,Studium
"Lindner, Johann (Memmingen)",,,Studium
"Linsenmann, Johann (Rottenburg)",,,"Studium,Schreiber"
"List, Michael",,,"Studium,Pfarrer"
"Lochner, Sebastian (Windsheim)",,,Studium
"Lockheimer, Johann",,,Studium
"Lothar, Roger",,,"Mediziner,Studium"
"Lucher, Andreas",,,Studium
"Lycius, Michael",,,"Studium,Geistlicher"
"Lünink, Albert",,,Studium
M.I.S.W.,,,
"Mack, Johann (Augsburg)",,,Studium
"Magnus, Philipp",,,Studium
"Magustro, Marino Johann von",,,
"Mamminger, Christoph",,,Studium
"Mandel, Michael",,,Studium
"Mangler, Johann",,,Studium
"Mangold, Bartholomäus",,1601,"Benediktiner,Mönch"
"Mann, Gallus",,,"Studium,Lehrer"
"Manz, Matthias",,,"Studium,Geistlicher"
"Marchesi, Paul (Passau)",,,"Studium,Geistlicher"
"Marci, Georg",,,"Studium,Geistlicher"
"Marius, Andreas",,,Studium
"Marquard, Matthias (Altshausen)",,,Studium
