,Geboren,Verstorben,Beruf
"Klingel, Michael",,,Studium
"Klingen, Von",,,Studium
"Klingenstein, Georg (Peiting)",,,Studium
"Klinglin, Jakob",,,"Studium,Jurist"
"Kloss, Sebastian",,,Studium
"Knaus, Wolfgang",,,Studium
"Kneissel, Johann (Imst)",,,"Studium,Geistlicher,Diplomat"
"Knogler, Quirin",,,"Jesuitengymnasium,Studium"
"Knonus, Johann Christoph",,,Studium
"Knöringen, Christoph Ulrich von",,,Studium
"Knöringen, Egolph von",,"1408 <sup>JL</sup>","Studium,Kanoniker"
"Knöringen, Heinrich","1570 <sup>JL</sup>",1646,"Studium,Bischof"
"Knöringen, Johann Eitel von","1531 <sup>JL</sup>",1588,"Kanoniker,Studium"
"Knöringen, Johann Ludwig",,,Studium
"Kobold, David",,,Studium
"Kobold, Heinrich (Ulm)",,,"Studium,Kanoniker"
"Kobold, Johann (Nürnberg)",,,Studium
"Kobold, Johann (Ulm)",,,"Studium,Pfarrer,Notar,Steuermeister"
"Koch, David",,,Studium
"Kochner, Hrabanus",,,"Studium,Jurist,Kanoniker,Dekan,Domkustos,Generalvikar"
"Kochner, Johann (Bopfingen)",,,"Kanoniker,Studium"
"Kochner, Konrad",,"1385 <sup>JL</sup>","Studium,Kanoniker"
"Kohler, Paul (Nürnberg)",,,Studium
"Kohler, Paul (Oberhaunstadt)",,"1384 <sup>JL</sup>","Studium,Kanoniker,Notar,Pfarrer,Bischof"
"Kolb zu Heilsberg, Georg",,"1545 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Konnler, Georg",,,Studium
"Konrad (Pfarrer, H19411)",,,"Pfarrer,Studium"
"Konrad (Pfarrer, H19413)",,,"Pfarrer,Studium"
"Konrad (Studium, H25839)",,,Studium
"Konrad Knuto",,,"Kanoniker,Geistlicher"
"Konstanz, Bernhard von",,,Studium
"Konstanz, Burkhard von (Konstanz)",,,Studium
"Konstanz, Burkhard von (Konstanz, Studium)",,,Studium
"Konstanz, Georg von (Konstanz)",,,Studium
"Konstanz, Georg von (Konstanz, Studium)",,,Studium
"Konstanz, Heinrich",,,"Geistlicher,Studium"
"Konstanz, Johann von (Markdorf)",,,Studium
"Konstanz, Seifried von",,,Studium
"Konstanz, Stephan von",,,Studium
"Korner, Stephan",,,"Studium,Jurist"
"Kostenruppler, Johann",,,Studium
"Kottenauer, Christoph",,"1465 <sup>JL</sup>","Studium,Priester"
"Kottmann, Johann (Luzern, Kanoniker)",,"1343 <sup>JL</sup>","Kanoniker,Offizial,Pfarrer,Studium"
"Krachenberger, Michael",,,Studium
"Kraft, Anton (1491)","1491 <sup>JL</sup>",,"Studium,Jurist,Geistlicher"
"Krafter, Anton",,1593,Studium
"Kramer, Peter (Auer)",,,Studium
"Krauchtal, Johann von",,,Studium
"Krauter, Albert",,,"Studium,Pfarrer"
"Krebs, Adam",,,Studium
