,Geboren,Verstorben,Beruf
"Sutter, Johann (Sigmaringen)",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Sutter, Martin (Füssen)",,,Studium
"Taler, Georg (Mühldorf)",,,Studium
"Taler, Georg (Mühldorf, Studium)",,,Studium
"Talheimer, Kaspar",,,Studium
"Tanner, Rupert",,,Pfarrer
"Tannhauser, Lorenz",,,Studium
"Tannheimer, Sebastian",,,"Landrichter,Pflegsverwalter,Gerichtsschreiber"
"Tatt, Markus (Ebingen)",,,"Studium,Pfarrer"
"Taubenbrunner, Johann",,,Studium
"Tauscher, Johann (Pfarrer)",,,Pfarrer
"Tegernheim, Johann von",,,Richter
"Teigle, Georg",,,Studium
"Tenderer, Vitus",,,Studium
"Tennenloher, Nikolaus",,,Studium
"Tettelbach, Nikolaus",,,Studium
"Tettenheimer, Hieronymus",,,Studium
"Teuntel, Georg",,,Studium
"Textoris, Johann (Rennertshofen)",,,Studium
"Textoris, Karl",,,Studium
"Thun, Johann",,"1547 <sup>JL</sup>","Pfarrer,Studium"
"Tierhaupter, Michael",,,Pfarrer
"Tischer, Johann",,"1493 <sup>JL</sup>",Pfarrer
"Trachsler, Vitus",,,Geistlicher
"Trappenauer, Georg",,,Geistlicher
"Trauerneck, Johann",,,Studium
"Treffensee, Georg",,,Geistlicher
"Treffler, Castulus",,,Studium
"Treuer, Jakob",,,Studium
"Trieber, Martin (Cannstatt)",,,Studium
"Trochtersheim, Theobald",,,Studium
"Trummelen, Johann",,,Studium
"Trummer, Georg (Schwaz)",,,Studium
"Trunkel, Johann (Urach)",,,Studium
"Tubi, Johann",,,"Geistlicher,Schulmeister,Stadtschreiber,Pfarrer,Kanoniker"
"Tuchinger, Georg",,,"Kanzler,Pfarrer"
"Tuchschmid, Johann",,,Studium
"Tuchschmid, Stephan",,,"Studium,Geistlicher"
"Tupfer, Peter",,,Geistlicher
"Turner, Hieronymus",,,Studium
"Turre, Konrad",,,Studium
"Türk, Johann (Schlüsselfeld)",,,Studium
"Ulm, Konrad von (Ulm)",,,Geistlicher
"Ungelter, Gerhard Gebhard",,,Studium
"Ungelter, Peter (Thannhausen)",,,Studium
"Ungleb, Florian",,,Studium
"Unschlott, Johann",,,Studium
"Vectoris, Johann (Kemnath)",,,Studium
"Veit, Johann (Schweinfurt)",,,Studium
"Vetter, Leonhard (Uffenheim)",,,Studium
