,Geboren,Verstorben,Beruf
"Meier, Andreas (Studium, G48573)",,,Studium
"Meier, Dominik (Brixen)",,,Studium
"Meier, Johann Baptist (Brixen, Studium, E37630)",,,Studium
"Meier, Johann Christoph (Geiselhöring)",,,Studium
"Meier, Johann Franz Elzearius",,,Studium
"Meier, Martin (Absam)",,,Studium
"Meier, Simon (Wilten)",,,Studium
"Meier, Ulrich (Innsbruck)",,,Studium
"Meierle, Johann Narziss",1731,1799,"Schüler,Studium"
"Meile, Franz Xaver",,,Studium
"Merk, Joseph Anton (Schüler)",,,Schüler
"Merkel, Anton (Altötting)",,,Studium
"Merlo, Johann Arnold Joseph Freiherr von",,,Studium
"Mermos, Johann Georg",,,Studium
"Mersi, Joseph Andreas (Trient, Studium)",,,Studium
"Mertel, Franz Xaver",,,Studium
"Mest, Georg (Bernbeuren)",,,"Priester,Studium"
"Metzger, Joseph (Kranzberg)",,,Studium
"Michel, Georg Andreas",,,Studium
"Micheler, Franz Xaver",,,Studium
"Mietinger, Franz Ignaz",,,"Studium,Mediziner,Arzt"
"Mietinger, Franz Joseph Xaver",,,Studium
"Mock, Johann Michael",,,Priester
"Montalto, Nikolaus Anton Fidelis",,,Studium
"Moritz, Johann Kaspar (Ballingshausen)",,,Studium
"Moritz, Michael",,,Studium
"Moser, Peter (Kempten)",,,Schüler
"Musculus, Johann Bartholomäus (Wissembourg, Studium)",,,Studium
"Mösel, Johann Franz Leopold",,,Schüler
"Müller, Adam (Tauberbischofsheim)",,,Studium
"Müller, Franz (Braunschweig)",,,Studium
"Müller, Franz Xaver (Neuenburg am Rhein)",,,"Studium,Lehrer"
"Müller, Ignaz (Studium, G48662)",,,Studium
"Müller, Johann Theodor Dietrich (Ochsenfurt)",,,Studium
"Müller, Joseph Franz Xaver Benedikt",,,Studium
"Müller, Virtus Maria",,1768,"Servit,Mönch"
"Müssig, Johann Karl",,,Studium
"Nagel, Johann Franz Xaver",,1781,"Studium,Schüler,Geistlicher,Pfarrer"
"Natterer, Cyriakus",,,"Schüler,Franziskaner,Mönch"
"Natterer, Jakob",,,"Studium,Soldat"
"Neckler, Franz Xaver",1741,1812,"Studium,Geistlicher"
"Nerb, Paul",,,Studium
"Neumüller, Joseph Georg",,,"Schreiber,Gerichtsschreiber"
"Neumüller, Karl Joseph",,,Studium
"Neuruhrer, Andreas",1741,1787,"Studium,Geistlicher"
"Neusinger, Maximilian Theodor Felix",,,"Studium,Schreiber"
"Nickel, Johann Balthasar (Dettelbach)",,,Studium
"Nieber, Franz Ignaz",,,Studium
"Nischler, Johann Anton",,,Studium
"Nockel, Alois",,,Studium
