,Nachname,Geboren,Verstorben,Beruf
"Villicus, Kilian","Villicus,Meier",,,Studium
"Villicus, Leonhard","Villicus,Meier",,,Studium
"Villicus, Nikolaus (Aarau)","Villicus,Meier,Trullerei",,,Studium
"Villicus, Nikolaus (Saint-Nicolas-de-Port)","Villicus,Meier",,,Studium
"Villicus, Ulrich (Kirchham)","Villicus,Meier,Hofner",,,Studium
"Villicus, Ulrich (Metzingen)","Villicus,Meier",,,Studium
"Villicus, Wolfgang","Villicus,Meier",,1620,"Studium,Pfarrer"
"Villicus, Ägidius","Villicus,Meier",,,Studium
"Villiger von Schönberg, Karl","Villiger von Schönberg,Villiger zu Seifriedsberg,Villiger",,,"Studium,Pfleger,KüEmerer"
"Villiger von Schönenberg, Georg","Villiger von Schönenberg,Villiger,Villinger",,,Studium
"Villiger, Alberlin Albert","Villiger,Kirchherr",,,Notar
"Villiger, Jakob Freiherr von","Villiger,Villiger von Schönenberg",,1604,Studium
"Villiger, Johann Regulus (Ulm)","Villiger,Regulus",,,"Mediziner,Studium"
"Villiger, Matthäus","Villiger,Eilinger",,,Priester
"Villius, Stephan","Villius,St.Willi",,,"Studium,Bürgermeister"
"Villmeider, Johann","Villmeider,Fillmeider",,,Studium
"Villmye, Karl","Villmye,Villmeier",,,
"Villoboch, Albert von","Villoboch,Villenbach",,,Studium
"Villos, Daniel","Villos,Fillos,Filosi,Filos",,,Studium
"Villos, Dominik von","Villos,Filos,Filosi",,,Studium
"Villos, Franz Georg Anton von","Villos,Filosi,Filos",,,Studium
"Villos, Georg","Villos,Filosi,Filos",,,Studium
"Villos, Johann Bernhard","Villos,Filos,Filosi",,,Studium
"Villos, Johann Christoph von Maximus","Villos,Phillos,Filos,Filosi",1658,1729,"Studium,Franziskaner,Mönch"
"Villos, Johann Franz (Salurn)","Villos,Filos,Filosi",,,"Studium,Jurist"
"Villos, Johann Franz (Studium)","Villos,Filosi,Filos",,,Studium
"Villos, Johann Nepomuk von","Villos,Filos,Filosi",,,Studium
"Villos, Joseph","Villos,Filosi,Filos",1623,,Studium
"Villpeter, Gabriel","Villpeter,Fillpeter",1734,,Studium
"Villpeter, Joseph Anton","Villpeter,Fillpeter",1729,1775,"Studium,Geistlicher"
"Vilonius, Jakob","Vilonius,Villon,Bilonius",,1592,"Studium,Organist,Jurist,Professor"
"Vilpas, Adam Felix","Vilpas,Filpas",1658,,Studium
"Vilpas, Johann Hieronymus","Vilpas,Filpas",1624,,"Studium,Augustinerchorherr,Kanoniker"
"Vilula de Aldana, Ferdinand Freiherr von","Vilula de Aldana,Aldana",,,Studium
"Vinamont, Kaspar Thomas","Vinamont,Vinarmont",,,Studium
"Vinarius, Abel","Vinarius,Weinlein",,1606,"Abt,Studium,Pfarrer,Rat,Generalsuperintendent"
"Vinarius, Johann Balthasar Christoph","Vinarius,Weinlein,Weinmann",,,"Studium,Geistlicher"
"Vinarius, Johann Michael","Vinarius,Winzer,Weinschenk,Weinlein",,,Gymnasium
"Vincenzi von Friedberg, Ulrich von","Vincenzi von Friedberg,Vincenzi",1681,1743,"Studium,Kanoniker,Pfarrer"
"Vincenzi, Johann (Weissenburg)","Vincenzi,Vinzenz",,,Studium
"Vincenzi, Lucius Rudolph","Vincenzi,Vinzenzi von Friedberg",1696,,Studium
"Vincenzino, Prudentius","Vincenzino,Vincentini",,,"Franziskaner,Mönch"
"Vincenzo, Karl von","Vincenzo,Vincenzi",,,"Studium,Jesuitengymnasium"
"Vineatoris, Georg (Buchheim)","Vineatoris,Weinmann",,,Studium
"Vineatoris, Georg (Heidelberg)","Vineatoris,Winzer,Winzerer,Weinmann",,,Studium
"Vineatoris, Heinrich","Vineatoris,Winzer,Weinmann",,,Studium
"Vineatoris, Jakob","Vineatoris,Winzer,Weinmann",,,Studium
"Vineatoris, Martin","Vineatoris,Winzer",,,Studium
"Vineatoris, Michael","Vineatoris,Winzer,Rebmann",,,"Studium,Kanoniker"
"Vineck, Andreas","Vineck,Fink",,,Mediziner
"Vinerius, Otto","Vinerius,Doliatoris,Küfer,Binder",,,"Studium,Pfarrer,Prediger,Franziskaner,Mönch"
"Vines, Franz","Vines,Viné",,,Studium
"Vinetianus, Johann","Vinetianus,Venezianer","1579 <sup>JL</sup>",1635,"Studium,Pfarrer"
"Vinianus, Johann","Vinianus,Visianus",,,Studium
"Viniator, Konrad","Viniator,Winzer",,,Studium
"Vinitor, Johann (Moosburg)","Vinitor,Weingartner",,,Studium
"Vinitor, Johann (Neustadt)","Vinitor,Winzer",,,Studium
"Vinitor, Johann (Wemding)","Vinitor,Winzer,Weingartner",,,Studium
"Vinitor, Nikolaus","Vinitor,Winzer",,,Studium
"Vinitor, Sebastian","Vinitor,Winzer,Weinmann",,,Studium
"Vinitoris, Emerich","Vinitoris,Winzer",,,Studium
"Vinitoris, Georg","Vinitoris,Weingartner,Winzer",,,Studium
"Vinitoris, Peter","Vinitoris,Winzer",,,Studium
"Vino, Johann","Vino,Wein",,,Studium
"Vinomaro, Leonhard","Vinomaro,Weinmeier",,,"Geistlicher,Studium,Kanoniker"
"Vinsler, Heinrich","Vinsler,Finsler,Winsler",,,"Notar,Pfarrer"
"Vinster, Konrad","Vinster,Finster",,,Kanoniker
"Vinther, Andreas Johann","Vinther,Winter",,,"Jurist,Studium"
"Vintler von Runkelstein, Ambrosius Hieronymus","Vintler von Runkelstein,Vintler,Hieronymus von Brixen",1604,1666,"Kapuziner,Mönch"
