,Geboren,Verstorben,Beruf
"Dürr, Johann (Ulm)",,,Studium
"Dürr, Matthias",,,Studium
"Eberhard, Leonhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Eberle, Sebastian (Hengen)",,,"Studium,Pfarrer"
"Eckenberg, Felix",,,Pfarrer
"Eckhart, Andreas (Kronach)",,,Studium
"Eckhart, Johann (Essfeld)",,,Studium
"Eckhart, Wilhelm (Mosbach)",,,Studium
"Eckhartinger, Georg",,,Studium
"Eckli, Johann Damian",,,"Pfarrer,Geistlicher"
"Eder, Andreas (Geistlicher)",,,Geistlicher
"Eglin, Rudolph",,,"Cluniazenser,Benediktiner,Mönch"
"Egling, Jakob",,,Studium
"Egloff, Markus",,"1535 <sup>JL</sup>","Studium,Geistlicher"
"Ehingen, Markus von",,,Geistlicher
"Ehkirch, Erasmus",,"1574 <sup>JL</sup>","Priester,Studium"
"Eichmann, Leonhard",,,Geistlicher
"Eisele, Balthasar (Kirchheim/T.)",,,"Studium,Arzt,Mediziner"
"Eisele, Johann (Geistlicher, E25884)",,"1551 <sup>JL</sup>","Geistlicher,Pfarrer"
"Ellwanger, Georg",,,Studium
"Elsberger, Georg",,,Studium
"Emhard, Martin (Reutlingen)",,,Studium
"Endner, Jakob",,,Studium
"Enk, Jakob (Geistlicher)",,,"Geistlicher,Pfarrer"
"Erasmus (Pfarrer)",,,Pfarrer
"Erdung, Peter",,,Studium
"Erhard, Kaspar (Pfarrer)",,"1519 <sup>JL</sup>",Pfarrer
"Erkenbrecht, Sebastian",,,Studium
"Erlbeck, Sebastian (Eger)",,,Studium
"Erni, Joachim",,,Studium
"Eschenbach, Peter",,,Studium
"Essig, Blasius",,,"Studium,Pfarrer"
"Essig, Johann (Pfarrer)",,,Pfarrer
"Essinger, Christoph",,,Studium
"Esslinger, Peter (Kempten)",,,Studium
"Ettle, Jakob (Geistlicher)",,,Geistlicher
"Faber, Johann (Johanniter)",,,"Johanniter,Komtur"
"Faber, Kaspar (Geistlicher)",,,Geistlicher
"Faber, Matthias (Johanniter)",,,"Johanniter,Pfarrer"
"Faber, Oswald",,"1549 <sup>JL</sup>","Studium,Geistlicher"
"Fabri, Christoph (Aschaffenburg)",,,Studium
"Fabri, Jakob (Chur)",,,Studium
"Fabri, Jakob (Pfreimd)",,,Studium
"Fabri, Jakob (Veringen)",,,Studium
"Fabri, Johann (Brettach)",,,Studium
"Fabri, Johann (Neuffen, Studium)",,,"Studium,Geistlicher"
"Fabri, Johann (Studium, F15881)",,,Studium
"Fabri, Leonhard (Hinzing)",,,Studium
"Fabri, Moritz (Überlingen)",,,Studium
"Fabri, Paul (Mergentheim)",,,Studium
