,Geboren,Verstorben,Beruf
"Adelmann, Georg (Crailsheim)",,,"Jurist,Studium,Kanzler,Rat,Kanoniker"
"Aham zu Wildenau, Johann Adam von",,,Studium
"Alber, Wolfgang (Aichach)",,,Studium
"Alixtus, Coninus",,,Studium
"Allmann, Heinrich",,,Studium
"Altmannsberger, Konrad",,,"Rentschreiber,Gerichtsschreiber"
"Amon, Wolfgang (Kelheim)",,,Studium
"Anbeck, Willibald (Eichstätt, Studium)",,,Studium
"Andreae, Stephan Wilhelm",,,Studium
"Ankfelder, Johann",,,Studium
"Arnsberger, Georg",,"1573 <sup>JL</sup>","Studium,Pfarrer"
"Arzt, Wendelin (Bruchsal)",,,"Studium,Jurist,Rat"
"Aufsess, Christoph von (Studium)",,,"Studium,Kanoniker"
"Bairer, Georg (Stadtamhof)",,,Studium
"Bampf, Christoph",,,Studium
"Bart, Wolfgang (Ingolstadt)",,,Studium
"Baumgartner, Vinzenz",,,Studium
"Beck, Johann (Rottenburg)",,,Studium
"Beder, Erhard",,,Studium
"Beer, Franz (Freiburg, Studium, E42070)",,,Studium
"Beger, Adam (Heilbronn)",,,"Schulmeister,Pfarrer"
"Beger, Sebastian (Westernhausen)",,"1572 <sup>JL</sup>","Studium,Pfarrer"
"Behaw, Kaspar",,,Geistlicher
"Beil, Johann (Würzburg)",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Belhofer, Leonhard",,,Studium
"Berninger, Hildebrand",,,Studium
"Berzel, Wolfgang",,,Studium
"Beuter, Johann (Karlstadt)",,,Studium
"Bieser, Burkhard",,,Studium
"Bilger, Konrad",,,Studium
"Binzenstock, Anton",,"1551 <sup>JL</sup>",Pfarrer
"Birgender, Andreas (Prämonstratenser)",,"1544 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Birn, Matthias",,,Studium
"Bitzel, Valentin",,,"Studium,Mediziner,Arzt"
"Blebel, Thomas (1539)","1539 <sup>JL</sup>",1596,"Studium,Lehrer,Schulmeister"
"Blebel, Thomas (Studium)",,1596,"Studium,Lehrer,Schulmeister"
"Bleimer, Leonhard",,,Studium
"Bock, Georg (Arlon)",,,"Jurist,Studium"
"Bock, Heinrich (Otting)",,,Studium
"Bock, Wilhelm",,,Studium
"Bolderer, Bartholomäus",,,Studium
"Bolweiler, Ludwig von (Bollwiller)",,,Studium
"Bondorfer, Johann (Pfarrer)",,"1539 <sup>JL</sup>",Pfarrer
"Bot, Johann Joachim",,"1544 <sup>JL</sup>","Pfarrer,Geistlicher"
"Botz, Konrad (Molsheim)",,,Studium
"Brand, Wilhelm von",,,"Studium,Kanoniker"
"Brandmeier, Christoph",,,Studium
"Breg, Johann (Ehingen)",,,"Pfarrer,Studium"
"Brehm, Peter (Wangen)",,,Studium
"Breitner, Ulrich (Hambrücken)",,,Studium
"Brellochs, Anton (Schwäbisch Hall)",,"1554 <sup>JL</sup>","Studium,Pfarrer"
"Brennhalder, Konrad",,"1539 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Breu, Johann (Neumarkt)",,,Studium
"Breuning, Christoph (Tübingen)",,,Studium
"Brickel, Johann (Notar)",,,"Notar,Stadtschreiber,Schulmeister"
"Brieler, Sebastian (Feichten)",,,Studium
"Bronbysius, Matthäus","1517 <sup>JL</sup>",,"Studium,Pfarrer"
"Brotbichel, Balthasar",,,Pfarrer
"Brucker, Michael (Aub)",,,Studium
"Bruckner, Ambrosius",,,Studium
"Bruckner, Nikolaus (Hof)",,,Studium
"Brunner, Lukas (München)",,"1551 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Brunner, Matthias (Mähren)",,,Studium
"Buchler, Remigius",,"1553 <sup>JL</sup>","Geistlicher,Propst"
"Buck, Johann (Ehingen, Studium, F49746)",,,Studium
"Buhmann, Gallus",,"1563 <sup>JL</sup>","Pfarrer,Geistlicher"
"Bull, Matthäus",,,Geistlicher
"Burgau, Eustach von",,,Studium
"Burger, Johann (Hof)",,,Studium
"Busch, Johann (Chur)",,,"Studium,Schulmeister,Lehrer"
"Busch, Johann (Stuttgart)",,,Studium
"Böhm, Johann Baptist (Regensburg)",,"1557 <sup>JL</sup>",Studium
"Büchel, Georg (Vilseck)",,"1555 <sup>JL</sup>","Schulmeister,Lehrer,Geistlicher"
"Carlin, Christoph",,,Studium
"Cementarius, Johann (Guebwiller)",,,Studium
"Class, Johann (Göttingen)",,,Studium
"Crailsheim, Wolfgang von",,,Pfleger
"Curio, Jodocus",,,Studium
"Dachtler, Jakob (Balingen)",,,"Studium,Pfarrer,Lehrer,Professor"
"Daum, Georg (Forchheim)",,,Studium
"Debler, Georg",,,Studium
"Denzinger, Johann (Königshofen)",,,Studium
"Dietermann, Sebastian",,,Studium
"Dischinger, Stephan",,,Studium
"Dorfinus, Peter",,,"Studium,Mönch,Cluniazenser"
"Dornhofer, Peter",,,Studium
"Dorse, Andreas",,,"Studium,Geistlicher"
"Dreiling in Wagrain, Kaspar","1539 <sup>JL</sup>",1599,"Studium,Rat"
"Düncherbach, Stephan",,,Studium
"Dünstherz, Gregor",,,Studium
"Dürr, Johann (Schorndorf)",,,Studium
"Dürr, Wolfgang (Landshut)",,,Studium
"Eck, Paul (Rothenburg)",,,"Studium,Pfarrer"
"Eckstein, Albert (Ansbach)",,,Studium
"Edenberg, Eberhard",,,Pfleger
"Egloffsheimer, Nikolaus",,,Studium
"Egloffstein, Melchior",,,Pfleger
"Ehmann, Konrad",,,Studium
"Eiber, Georg",,,Studium
"Eichelsberger, Georg (Salzburg)",,,Studium
"Eicher, Georg (Dingolfing)",,,Studium
"Eicher, Johann (Dingolfing)",,,Studium
"Eichler, Michael (Nürnberg)",,"1548 <sup>JL</sup>","Studium,Advokat"
"Eierich, Georg (Weikersheim)",,,Studium
"Eigner, Sebastian (Richter)",,,Richter
"Einbich, Bartholomäus",,,Studium
"Eisen, Johann (Kammermeister)",,,Kammermeister
"Eizinger, Georg (Deggendorf)",,"1565 <sup>JL</sup>","Studium,Pfarrer"
"Elsinger, Christoph",,,Studium
"Emershofen, Bernhard von",,,Studium
"Endstrasser, Oswald",,"1545 <sup>JL</sup>","Kanoniker,Studium"
"Erb, Oswald Rainer",,,Studium
"Erler, Kaspar",,"1548 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Ernst, Sebastian (Richter)",,,"Richter,Pflegsverweser"
"Erstenberger zum Freienthurn, Andreas",,1592,"Studium,Jurist,Rat,Notar"
"Ettinger, Paul",,,Studium
"Ettlinger, Wolfgang (Deggendorf, Studium)",,,Studium
"Etuig, Andreas",,,Jurist
"Faber, Peter (Kitzingen)",,,Studium
"Fabri, Heinrich (Lauda)",,,"Studium,Pfarrer"
"Fabri, Matthäus (Studium)",,,"Studium,Dominikaner,Mönch"
"Fabri, Nikolaus (Hallstadt)",,,Studium
"Fabri, Nikolaus (Karlstadt)",,,"Studium,Kanoniker"
"Feil, Johann (Herbertingen)",,,Studium
"Finster, Erhard",,,Studium
"Firler, Philipp",,,Studium
"Fischer, Christian (Würzburg)",,,Studium
"Fischer, Johann (Siglingen)",,,Studium
"Fischer, Johann (Weissenburg)",,,Studium
"Fistulator, Sigismund",,,Studium
"Fleckmann, Konrad",,,Studium
"Flug, Martin",,,Studium
"Flurer, Jakob",,,"Studium,Pfarrer"
"Frankhauser, Burkhard",,,Studium
"Frankmann, Sigismund",,,Studium
"Fraunberger, Johann (Buxheim)",,,Studium
"Frawal, Martin",,,Studium
"Freiberg, Wilhelm von","1539 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Besitzer"
"Freier, Friedrich",,,Studium
"Freitag, Urban",,,Diener
"Frick, Johann (Hagnau)",,,Studium
"Fricker, Hieronymus",,"1561 <sup>JL</sup>","Stadtschreiber,Landvogt"
"Friedel, Georg (Nürnberg)",,,Studium
"Fuchs, Cyriakus",,,Studium
"Funk, Johann (Konstanz)",,,Studium
"Gadner, Georg","1522 <sup>JL</sup>",1605,"Studium,Jurist,Rat"
"Gall, Wolfgang (Pfarrer)",,,Pfarrer
"Gamp, Matthäus",,,Studium
"Gans, Johann (Nordheim)",,,Studium
"Garzeiner, Georg",,,Studium
"Gebfried, Johann",,,Studium
"Gebhard, Johann (1539)","1539 <sup>JL</sup>",1619,"Studium,Pfarrer,Geistlicher"
"Gebhard, Johann (Studium, H22885)",,1619,"Studium,Pfarrer,Geistlicher"
"Geipel, Konrad",,,Studium
"Geisselbach, Sebastian",,,Studium
"Gemeiner, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Gemeiner, Christoph (Gerichtsschreiber, H28151)",,,Gerichtsschreiber
"Georg (Geistlicher, E26477)",,,Geistlicher
"Gerhard, Clemens",,,Studium
"Gerhard, Markus",,,Studium
"Gering, Sebastian",,,"Studium,Jurist"
"Gerstetter, Melchior",,,Studium
"Gerters, Martin",,,
"Glaser, Claudius",,,Studium
"Glückelsberger, Lorenz",,,Studium
"Goldwurm, Kaspar","1524 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Pfarrer"
"Gorini, Johann",,,Studium
"Gosch, Wolfgang",,,
"Greil, Georg (Pfleger)",,,Pfleger
"Grevisdorf, Christoph",,,Studium
"Gries, Balthasar",,,Studium
"Griesstetter von Haslach, Christoph",,,"Studium,Kanoniker"
"Griffel, Wilhelm",,,Notar
"Gross, Lorenz",,"1545 <sup>JL</sup>",Geistlicher
"Grosser, Christoph",,"1574 <sup>JL</sup>","Studium,Jurist,Rat"
"Grossschlag von Dieburg, Philipp",,,Studium
"Gruber, Georg (Ingolstadt)",,,Studium
"Gruber, Jakob (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Gruber, Wolfgang (Studium)",,,"Studium,Dominikaner,Mönch"
"Gruss, Wolfgang",,,Geistlicher
"Grünenwald, Theobald",,,Studium
"Grüninger, Johann Wolfgang",,,Studium
"Gubernatoris, Franz",,,Studium
"Gugler, Nikolaus (1521)","1521 <sup>JL</sup>",,"Doctor omnium facultatum,Custos,Mediziner,Jurist"
"Gugler, Nikolaus (Nürnberg)",,,"Doctor omnium facultatum,Custos,Mediziner,Jurist"
"Götz, Johann (Pfarrer)",,,Pfarrer
"Götzenberger, Stephan",,,Gerichtsschreiber
"Haas, Michael (Herrenberg)",,,Studium
"Hack, Christoph Kaspar",,,"Studium,Pfarrer"
"Hafner, Johann (Landshut)",,,Studium
"Hagen, Elias",,,Studium
"Hansel, Johann",,,Studium
"Harder, Johann (Studium, E42045)",,,Studium
"Harten, Philipp von",,,"Studium,Kanoniker"
"Harten, Wolfgang",,,Studium
"Hartmann, Hartmann (1523)","1523 <sup>JL</sup>",1586,"Studium,Assessor,Rat"
"Hartwig, Andreas",,,Jurist
"Haumann, Georg (Ochsenfurt)",,,Studium
"Heckel, Georg (Beilngries)",,,Studium
"Heckelbach, Bartholomäus",,,"Pfarrer,Geistlicher"
"Heckenstaller, Sixt (Zoller)",,,"Zoller,Ungelter,Kastner"
"Hecker, Sebastian",,,Studium
"Hecklin von Steineck, Johann Heinrich (Steinegg)",,"1553 <sup>JL</sup>","Studium,Rat,Vogt"
"Hefele, Nikolaus",,,Geistlicher
"Heideck, Hieronymus von",,,Studium
"Heidecker, Michael",,,"Studium,Pfarrer"
"Helfant, Heinrich",,,"Studium,Jurist,Rat"
"Hellenfeller, Christoph",,,Richter
"Heller, Heinrich (Wildberg)",,,Studium
"Hemmberger, Johann (Buchheim)",,,Studium
"Hensle, Beatus",,,Studium
"Herbenschlüben, Philipp Rudolph von",,,Studium
"Hermann, Beatus",,,Studium
"Hermann, Johann (Schongau)",,,"Pfarrer,Geistlicher,Studium"
"Hermann, Remigius",,,Studium
"Herold, Heinrich (Assessor)",,"1550 <sup>JL</sup>",Assessor
"Hesch, Johann (Altshausen)",,,Studium
"Hessberg, Hieronymus von",,,Studium
"Hetzel, Eucharius",,,Studium
"Heumann, Ägidius",,,Studium
"Heuss, Balthasar",,,Studium
"Hiems, Leonhard",,,Studium
"Hillinger, Christoph (Salzburg)",,1584,"Studium,Notar,Kanoniker,Jurist,Offizial"
"Hirsch, Lazarus",,,Studium
"Hirscheid, Christoph von",,,Studium
"Hirsemann, Heinrich",,,"Schullmeister,Pfarrer"
"Hofer, Michael (Wertheim)",,"1559 <sup>JL</sup>","Studium,Pfarrer"
"Hoffmann, Johann (Vaihingen)",,,Studium
"Hohenholzer, Georg",,,Studium
"Hohmann, Simplicius",,,Studium
"Holdinga, Hajo von",,,Studium
"Hopf, Sebastian",,,Studium
"Hoss, Ludwig",,,"Studium,Pfarrer"
"Huber, Bernhard (Heubach)",,,Studium
"Hufnagel, Martin",,,"Mönch,Benediktiner"
"Hugmann, Marcellus",,,Studium
"Hummel, Johann (Memmingen, Studium)",,,"Studium,Geistlicher"
"Hyrigetus, Hieronymus von",,,Studium
"Höchstetter, Johann Chrysostomus",,,"Jurist,Rat,Studium"
"Höhn, Christoph (Studium)",,,Studium
"Hülsbach, Christoph",,,Studium
"Immenhaber, Jakob",,"1575 <sup>JL</sup>","Pfarrer,Studium,Professor,Kanoniker"
"Jakob, Joachim",,,Studium
"Jehn, Wolfgang",,,Studium
"Jerger von Tollet, Abraham",,"1578 <sup>JL</sup>","Studium,Jurist,Rat"
"Johann (Geistlicher, E26501)",,,Geistlicher
"Johann (Pfarrer, E26409)",,,Pfarrer
"Jung, Philipp (Udenheim)",,,Studium
"Jäger, Johann (Kirchdorf)",,"1548 <sup>JL</sup>","Geistlicher,Pfarrer"
"Kallhart, Johann (Vogt)",,,"Vogt,Kastner"
"Kammerer, Johann (Bertoldsheim)",,,"Pfarrer,Studium"
"Kanzler, Gabriel",,,Studium
"Karl, Matthäus (Richter)",,,Richter
"Katz, Christoph",,"1552 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer,Studium"
"Katzbeck, Michael (Schwaz)",,,Studium
"Keck, Gregor",,,Studium
"Keck, Sixt",,,Gerichtsschreiber
"Keferle, Hieronymus",,,Studium
"Keim, Burkhard",,,Studium
"Keitschach, Wolf von",,,Pfleger
"Kemmlin, Jakob (Schwäbisch Gmünd)",,,Studium
"Kemnater, Kaspar",,,Studium
"Kenniken, Valentin",,,Jurist
"Kirchbach, Peter",,,Studium
"Kistner, Paul",,,"Studium,Jurist"
"Kleffner, Sebastian",,"1550 <sup>JL</sup>",Geistlicher
"Kleiber, Genuin",,,Studium
"Kleinmann, Heinrich (Besigheim)",,,Studium
"Klüpfel, Georg (Lauda)",,,Studium
"Klüpfel, Gregor",,,Studium
"Knoll, Simon (Pappenheim)",,,Studium
"Knorr, Johann (Höchstadt an der Aisch)",,,Studium
"Koch, Johann (Grünsfeld)",,,Studium
"Koderich, Vitus",,,Studium
"Kohler, Johann (Rottenburg, Studium)",,,Studium
"Kolb, Christoph (Amberg)",,,Studium
"Kommer, Jakob",,,"Studium,Franziskaner,Mönch"
"Konradi, Valentin (Ochsenfurt)",,,Studium
"Kramer, Sebald (Nürnberg)",,,Studium
"Kremer, Sebastian",,,"Studium,Geistlicher"
"Kren von Krenberg, Ulrich (Studium)",,,Studium
"Kress, Wolfgang (Passau)",,,"Studium,Pfarrer"
"Kronberg, Eitel von",,,"Studium,Kanoniker"
"Kugler, Lienhard Leonhard",,,Richter
"Kupferschmid, Jodocus (Waldkirch)",,,Studium
"Kölner, Peter",,,Studium
"König, Andreas (Nenningen)",,,"Studium,Pfarrer"
"König, Johann (1521)","1521 <sup>JL</sup>",1590,"Studium,Syndikus"
"König, Johann (Augsburg)",,,Studium
"König, Johann (Tübingen)",,1590,"Studium,Syndikus"
"Königsberg, Georg Ulrich von",,,"Studium,Kanoniker"
"Kötzer, Johann (Pfarrer)",,,Pfarrer
"Kühn, Ambrosius",,,Studium
"Laliet, Sebastian",,,"Studium,Benediktiner,Mönch"
"Landmann, Andreas",,,
"Landstrass, Engelhard",,,Prokurator
"Lau, Bartholomäus",,,Studium
"Lauterer, Georg",,"1540 <sup>JL</sup>",Studium
"Lebzelter, Johann Jakob",,,Studium
"Leger, Cyriakus",,,Studium
"Leibrand, Georg (Schwäbisch Gmünd)",,,"Geistlicher,Studium"
"Leier, Matthäus",,,Studium
"Leinmann, Burkhard",,,Studium
"Leis, Wolfgang (Königsberg)",,,"Studium,Geistlicher"
"Lemp von Steinheim, Hieronymus Plato",,,Studium
"Lendler, Alexander",,,Pfarrer
"Leo, Augustin (Balingen)",,,Studium
"Leo, Lorenz (Bludenz)",,,Studium
"Lerch, Konrad",,"1581 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Lerchenfelder, Wolfgang",,,"Richter,Gerichtsschreiber"
"Leuter, Nikolaus",,,"Studium,Prämonstratenser,Mönch"
"Licht, Johann (Staffelstein)",,,Studium
"Lichtenstein, Wilhelm Philipp von",,,Kanoniker
"Lichtenstein, Wilhelm von (Studium)",,,"Studium,Kanoniker"
"Link, Joachim",,,Studium
"Lippel, Johann",,,"Studium,Geistlicher,Pfarrer"
"Liricen, Sebastian",,,Studium
"Lochner, Joachim",,,"Studium,Notar"
"Lochner, Joseph",,,Studium
"Lochner, Zebedäus",,,Studium
"Lorich, Johann (Hadamar)",,,"Studium,Jurist,Professor,Kanzler"
"Lüttich, Johann von",,,Studium
"Maltweg, Jakob (Eichstetten, Studium)",,,Studium
"Manger, Peter",,,Studium
"Mangold, Friedrich (Laufenburg)",,,Studium
"Mangold, Jakob (Konstanz)",,,Studium
"Mannburg, Rupert",,,Studium
"Manner, Hieronymus",,,Pfarrer
"Manninger, Johann",,,Studium
"Marbach, Johann (Lindau)",,,Studium
"Marius, Nikolaus (Dinkelsbühl)",,,Studium
"Markgraf, Sixt Christoph",,,Studium
"Martin (Pfarrer, G44905)",,,Pfarrer
"Martin, Georg (Oettingen)",,,Studium
"Mauerkirchen, Vitus von",,,Studium
"Maul, Willibald",,1613,"Studium,Rat,Notar"
"Mecklenburg, Ulrich Fürst von Ulrich Mecklenburg, Fürst",,,Studium
"Megnin, Anton",,,Studium
"Mei, Bernhard (Gochsheim)",,,"Prokurator,Advokat,Studium,Jurist"
"Meier, Clemens (Bamberg)",,,Studium
"Meier, Dionysius (Studium, F37969)",,,Studium
"Meier, Jakob (Landsberg)",,,"Pfarrer,Studium"
"Meier, Johann (Geistlicher, F19888)",,,Geistlicher
"Meier, Johann (Pflegamtsverwalter)",,,Pflegamtsverwalter
"Meier, Michael (Amberg)",,,Pfarrer
"Meier, Sebastian (München)",,,Studium
"Meier, Ulrich (Pfarrer)",,"1554 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch,Studium"
"Meilting, Michael",,,"Studium,Jurist"
"Meisch, Johann (Pappenheim)",,,
"Meisenfanger, Melchior",,,Studium
"Mell, Christoph",,,"Pfarrer,Geistlicher"
"Mellemann, Richard",,,Studium
"Menz, Christoph (Pfarrer)",,,Pfarrer
"Mephsche, Johann",,,"Studium,Assessor"
"Mepsche, Johann",,,"Studium,Jurist,Assessor"
"Mercator, Johann (Studium)",,,Studium
"Metzger, Johann (Dornstetten)",,,Studium
"Meusel, Konrad",,,Studium
"Meuting, Michael",,,Studium
"Mieser, Werner",,,Studium
"Mittler, Jodocus",,,"Studium,Pfarrer"
"Mohr, Ambrosius (Würzburg)",,,"Studium,Kanoniker"
"Moller, Kaspar Eberhard",,,Studium
"Munster, Joseph",,,Advokat
"Munzer, Wolf",,"1579 <sup>JL</sup>",
"Muskai, Johann (Augsburg)",,,Studium
"Mögling, Sebastian",,,Studium
"Mülich, Johann Erhard",,,Studium
"Müller, Anton (Schaffhausen)",,,Studium
"Müller, Jakob (Walddorf)",,,Studium
"Müller, Wolfgang (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Münsinger, Hieronymus (Etschtal)",,,Studium
"Nesselhauf, Christoph",,,Studium
"Neubronner, Karl Friedrich",,,"Patrizier,Vorbesitzer"
"Neufahrt, Erhard",,,Studium
"Neumann, Franz von",,,Studium
"Neuneck von Glatt, Johann Georg von",,"1550 <sup>JL</sup>",Studium
"Nittinger, Johann Wilhelm",,,Studium
"Nusskern, Berthold",,,Studium
"Nägele, Bartholomäus (Esslingen)",,,Studium
"Onkel, Markus",,,Studium
"Ost, Erhard",,,Studium
"Ostermeier, Wolfgang (Dachau)",,,Studium
"Pantaleon, Dionysius",,,"Studium,Stadtschreiber"
"Parius, Johann",,,Studium
"Parrhanus, Melchior",,,Studium
"Pfeiffer, Johann (Pfarrer, E26576)",,,Pfarrer
"Pflug, Martin",,,Geistlicher
"Pflummern, Johann (Überlingen)",,,Studium
"Phrysius, Joseph",,,"Studium,Jurist"
"Pichler von Weitenegg, Leonhard",,,Studium
"Pierling, Karl",,,Studium
"Pirchinger, Hieronymus",,,Richter
"Piscator, Gallus",,,Studium
"Piscator, Michael (Blaubeuren)",,,Studium
"Pistoris, Ägidius (Leipzig)",,,Studium
"Planer, Christoph",,,Studium
"Plattenhart, Johann",,,Studium
"Plock, Johann",,,Pfleger
"Provost, Leonhard",,,"Studium,Geistlicher"
"Queller, Johann (Kronach)",,,Pfarrer
"Rabenhaupt, Christoph",,,Studium
"Rasor, Konrad (Tuttlingen)",,,Geistlicher
"Rechburger, Arbogast",,"1580 <sup>JL</sup>",Studium
"Regius, Johann Simon",,,Studium
"Rehm, Felix (Ulm)",,,Studium
"Reichenecker, Christoph",,,Studium
"Reichlin von Meldegg, Christoph Joachim",,,"Studium,Rat,Militär"
"Reidel, Georg (Geistlicher, E48245)",,"1575 <sup>JL</sup>","Geistlicher,Pfarrer"
"Reisenberger, Bernhard",,,Studium
"Reitbacher, Martin",,,Studium
"Reiter, Christoph (Studium)",,,Studium
"Reiter, Johann (Ulm)",,,Studium
"Reitinger, Matthias",,,Klosterrichter
"Renz, Johann (Ulm)",,,"Studium,Pfarrer"
"Reuss, Theobald",,,Studium
"Reut, Georg",,"1575 <sup>JL</sup>",Pfarrer
"Richard, Georg (Bregenz)",,,Studium
"Richard, Johann (Soultz)",,,Studium
"Rieber, Jakob (Ebingen)",,,Studium
"Riederer von Paar, Vitus",,"1553 <sup>JL</sup>","Richter,Studium"
"Riedheim, Rudolph von",,,"Johanniter,Komtur"
"Riedmüller, Sebastian (Oettingen)",,,Studium
"Riedmüller, Sebastian (Oettingen, Studium)",,,Studium
"Riegel, Castulus",,,Studium
"Riest, Georg",,,Geistlicher
"Ritter, Johann (Wemding)",,,
"Rosshirt, Sigismund",,,Studium
"Rotarius, Gisbert","1539 <sup>JL</sup>",,Jesuit
"Roth, Johann (Kitzingen)",,,Studium
"Roth, Johann Leonhard",,,"Pfarrer,Studium,Geistlicher,Vikar"
"Rotmeier, Johann (Kämmerer)",,,"Kämmerer,Kammermeister,Hofmeister,Rat"
"Rotmund, Balthasar",,1585,Pfarrer
"Ruff, Gunther",,,Advokat
"Russinger, Veronika",,,"Dominikanerin,Nonne,Priorin"
"Salater, Johann",,,Studium
"Salicetus, Johann (Neuburg/Do.)",,1596,"Studium,Pfarrer"
"Sand, Georg von",,,"Studium,Kanoniker"
"Sandmeier, Johann (Schrobenhausen)",,,Studium
"Schaub, Bartholomäus",,,Studium
"Schauenstein und Ehrenfels, Remigius",,,Studium
"Schauer, Michael",,,"Pfarrer,Studium"
"Schenk, Abraham",,,"Studium,Jurist,Advokat"
"Schenk, Matthias (Konstanz)",,,Studium
"Scher, Michael (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Scheuchenstuhl, Albert",,1595,"Studium,Salzmeier"
"Scheuring, Andreas",,,Studium
"Schindel, Philipp (Bamberg, Studium)",,,Studium
"Schirmer, Johann (Walldürn)",,,Studium
"Schlei, Johann (Waldkirch)",,,"Studium,Pfarrer"
"Schleininger, Christoph",,,Studium
"Schlüsselfelder, Lorenz",,,Studium
"Schmid, Andreas (Herzogenaurach)",,,Studium
"Schmid, Michael (Pfarrer, B40913)",,,Pfarrer
"Schmutterer, Georg (Pfarrer)",,,Pfarrer
"Schmutzer, Christoph",,,Pfarrer
"Schnief, Martin",,,Geistlicher
"Schossmann, Martin",,,Studium
"Schreiber, Johann (Hagenau)",,,Studium
"Schuler, Leonhard",,,Studium
"Schwanenhausen, Johann",,,Studium
"Schwegler, Moritz",,"1539 <sup>JL</sup>",Geistlicher
"Schweickhart, Jakob (Cannstatt)",,,Buchhändler
"Schönberger, Virgil",,,Studium
"Schönleben, Johann (Berching)",,,Studium
"Schönleck, Heinrich",,,Geistlicher
"Schützinger, Wolfgang (Traunstein)",,,Studium
"Sebald, Johann (Kemnath)",,,Studium
"Sebastian (Windsheim)",,,Studium
"Seck, Otmar",,,Studium
"Seckendorf, Johann von (Sugenheim)",,,Studium
"Seehofer, Konrad (München, Studium)",,,Studium
"Seehofer, Stephan",,,Studium
"Seinsheim, Johann von",,,Studium
"Seitz, Andreas (Studium)",,,Studium
"Sell, Dominik von",,,Studium
"Sell, Gabriel von",,,Studium
"Sessle, Peter",,,Studium
"Siebenbürger, Anton (Braunau, Studium)",,,Studium
"Siegel, Ulrich (Udenheim)",,,Studium
"Siegle, Kaspar",,,"Prämonstratenser,Mönch,Pfarrer"
"Siegle, Nikolaus",,"1559 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Silvanus, Peter (Altkirch)",,,Studium
"Simmel, Crispin",,,"Studium,Prediger"
"Simon, Johann (Pfarrer)",,,Pfarrer
"Singer, Johann (Geistlicher)",,"1539 <sup>JL</sup>",Geistlicher
"Sinkmoser, Christoph",,,Studium
"Sinkmoser, Markus",,,"Studium,Sekretär"
"Soblet, Jakob",,,Studium
"Soblet, Johann",,,Studium
"Solms in Münzenberg, Ernst von",,,Studium
"Sommermann, Johann",,,Pfarrer
"Sonntag, Matthias",,,Pfarrer
"Sontheimer auf Oberbrunn, Wolfgang",,,Pfleger
"Sorg, Hieronymus",,,Geistlicher
"Soter, Simon",,,Studium
"Soubensterfer, Paul",,,Studium
"Sperlin, Dionysius",,,Studium
"Spiegler, Jakob (Hagnau)",,,Studium
"Stadtmüller, Johann (Oettingen)",,,"Jurist,Prokurator,Studium"
