,Geboren,Verstorben,Beruf
"Adelgeiss, Werner",,,Geistlicher
"Alber, Jakob (Zittau)",,,Studium
"Alfinger, Johann (Aalen)",,,"Studium,Pfarrer"
"Almshofen, Johann von",,,Pfarrer
"Altendorf, Iring",,,Studium
"Altnauer, Gregor",,,Geistlicher
"Ammann, Johann (Frauenfeld)",,,Geistlicher
"Ammann, Johann (Sulz)",,,Studium
"Ampfer, Wilhelm",,,Studium
"Anton von Clapis, Peter",,"1512 <sup>JL</sup>","Studium,Dozent,Jurist"
"Antworter, Johann",,,Richter
"Apotheker, Johann (Esslingen)",,,Studium
"App, Johann (Bodman)",,,"Geistlicher,Pfarrer"
"Arzt, David",,,Pfarrer
"Arzt, Friedrich",,,Studium
"Aschenauer, Johann",,,"Geistlicher,Studium"
"Auersdorfer, Johann",,,Studium
"Augsburg, Andreas von",,,Studium
"Augsburg, Johann von (Augsburg, Studium, H20708)",,,Studium
"Augsburg, Konrad",,,Studium
"Aulber, Johann (Pfarrer)",,,Pfarrer
"Aurifaber, Johann (Heidelberg)",,,Studium
"Bach, Johann (Pfarrer, F27476)",,,Pfarrer
"Bachscheit, Wilhelm",,,Studium
"Baden, Michael von",,,Studium
"Bader, Johann (Wimpfen)",,,Studium
"Bader, Philipp (Saulgau)",,,"Geistlicher,Studium"
"Baier, Georg (Schmerlenbach)",,,Studium
"Baier, Peter (Nürnberg)",,,Studium
"Baldauf, Johann (Sulzberg)",,,Studium
"Balingen, Berthold von",,,Geistlicher
"Balingen, Johann von",,,Geistlicher
"Banholz, Matthäus",,,Geistlicher
"Baptist, Johann (Geistlicher)",,,Geistlicher
"Basshauer, Kilian",,,Studium
"Bauer, Bartholomäus (Nürnberg, Studium)",,,Studium
"Bauer, Johann (Schwabmünchen)",,,Studium
"Baumann, Johann (Sigmaringen)",,"1465 <sup>JL</sup>",Geistlicher
"Baust, Johann (Pfarrer)",,,Pfarrer
"Becherer, Jakob (Strassburg, Studium)",,,Studium
"Bechthold, Peter",,,Studium
"Benle, Heinrich",,,Pfarrer
"Beringer, Johann (Pöttmes)",,,Studium
"Beringer, Konrad (Geistlicher, F24168)",,,Geistlicher
"Berndorfer, Konrad (Berching, Studium)",,,Studium
"Bernecker, Sigismund",,,Studium
"Bernier, Nikolaus",,"1445 <sup>JL</sup>","Domvikar,Studium"
"Berstett, Johann",,,Studium
"Bertsche, Ulrich (Geistlicher)",,,Geistlicher
"Besch, Johann (Geistlicher, F26007)",,"1463 <sup>JL</sup>",Geistlicher
"Beschissle, Johann",,,"Geistlicher,Pfarrer"
"Besenfeld, Johann",,"1463 <sup>JL</sup>",
"Besinger, Nikolaus",,,"Studium,Geistlicher,Domvikar"
"Bidermann, Georg (Oberfischach)",,,Studium
"Biechele, Johann (Ehingen)",,,Studium
"Biel, Johann (Strassburg)",,,Studium
"Bierbaumer, Markus",,"1484 <sup>JL</sup>","Pfarrer,Studium"
"Binder, Rudolph (Pfarrer)",,,Pfarrer
"Binder, Ulrich (Winterthur)",,,"Pfarrer,Geistlicher"
"Bischof, Jodocus (Aichen)",,,Studium
"Bischof, Johann (St.Gallen)",,"1468 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Bittel, Johann (Pfarrer)",,,Pfarrer
"Bitterscholler, Sigismund",,,Studium
"Bitzer, Johann (Überlingen)",,"1474 <sup>JL</sup>","Pfarrer,Geistlicher"
"Bleicher, Jodocus (Geistlicher)",,,Geistlicher
"Bleicher, Johann (Nördlingen)",,,Studium
"Bleistetter, Kaspar",,"1482 <sup>JL</sup>","Geistlicher,Studium"
"Boden, Georg (Pfaffendorf)",,,Studium
"Boden, Johann (Pfarrer)",,,Pfarrer
"Bodman, Johann von",,,"Pfleger,Richter"
"Boli, Georg",,,Studium
"Boll, Johann (Geistlicher)",,,Geistlicher
"Boller, Johann (Pfarrer, F30021)",,"1468 <sup>JL</sup>",Pfarrer
"Bott..., Richard von",,,"Johanniter,Generalprior"
"Botzner, Matthias",,,Studium
"Brand, Johann (Landrichter)",,,"Landrichter,Mautner"
"Brandis, Hermann",,,"Geistlicher,Pfarrer"
"Breckel, Hartmann",,,Studium
"Brendle, Hermann",,,"Geistlicher,Pfarrer,Studium"
"Brenner, Christian (Tramin)",,,Studium
"Brenninger, Thomas",,,Studium
"Brezing, Johann",,,Geistlicher
"Brichsel, Ulrich",,,"Studium,Geistlicher"
"Bricker, Johann (Pfarrer)",,,Pfarrer
"Brucker, Otmar (Geistlicher)",,,"Geistlicher,Pfarrer"
"Brucker, Sigismund (Geistlicher)",,,"Geistlicher,Prämonstratenser,Mönch"
"Bruckmüller, Konrad",,,Geistlicher
"Bruckner, Konrad (Neustadt)",,,Studium
"Brunich, Matthäus",,,Studium
"Brunner, Peter (Riedlingen, Studium)",,,Studium
"Brunnwart, Johann (Ulm)",,,Geistlicher
"Buchenroder, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Buchs, Christian",,,"Studium,Karmeliter,Mönch"
"Buck, Hermann",,,Studium
"Buckriss, Konrad",,,Studium
"Burger, Johann (Königheim)",,,Studium
"Buscher, Johann (Geistlicher)",,,Geistlicher
"Bussnang, Walter von (Johanniter)",,,"Johanniter,Komtur"
"Bussnang, Walter von (Johanniter, F33194)",,,"Johanniter,Komtur"
"Busting, Jodocus",,,Studium
"Buttenmüller, Johann",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Butzer, Johann (Salmendingen)",,,"Pfarrer,Geistlichter"
"Bärenklau, Konrad",,,Studium
"Böcklin, Vitus (Biberach)",,,"Pfarrer,Studium"
"Böllner, Johann (Nürnberg)",,,
"Büchsel, Ulrich",,,"Geistlicher,Notar"
"Bühler, Wolfgang (Straubing)",,,Studium
"Calceatoris, Michael (Rott)",,,Studium
"Calderificis, Adam",,,Studium
"Calderificis, Andreas",,,Studium
"Carnificis, Friedrich (Abenberg)",,,Studium
"Carnificis, Johann (Obernai)",,,Studium
"Carnificis, Johann (Wetzhausen)",,,Studium
"Carnificis, Johann (Wunsiedel)",,,Studium
"Carnificis, Nikolaus (Weinheim)",,,Studium
"Carpentarii, Johann (Nürnberg)",,,"Karmeliter,Provinzial"
"Cerdonis, Diepold Theobald",,,Studium
"Cerdonis, Thomas (Aufkirch)",,,Studium
"Chemnitzer, Nikolaus",,,Studium
"Currificis, Johann (Rothenburg)",,,Studium
"Currificis, Siefried Seifried",,,Studium
"Dachenhausen, Wolf",,"1495 <sup>JL</sup>","Haushofmeister,Diener,Obervogt"
"Degen, Johann (Pfarrer, E15605)",,,Pfarrer
"Degerfeld, Johann (Pfarrer)",,,Pfarrer
"Deinstetter, Anton",,,Studium
"Derringer, Johann (Salzburg)",,,Studium
"Diem, Eberhard",,,Pfarrer
"Diem, Erhard",,,Geistlicher
"Diepold, Johann (Geistlicher)",,,Geistlicher
"Diessenhofer, Pantaleon",,,"Pfarrer,Geistlicher"
"Dietmar, Thomas",,,Studium
"Dinzel, Michael",,,Geistlicher
"Dischinger, Johann (Tübingen)",,"1493 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Dobelheimer, Johann (Baumburg)",,,Studium
"Dolder, Philipp",,,"Vikar,Geistlicher,Kanoniker,Studium"
"Doleatoris, Nikolaus (Heidelberg)",,,Studium
"Dolmetsch, Christoph",,,Studium
"Dossenbach, Johann",,,Studium
"Dotzmeiger, Johann",,,Pfarrer
"Dreifuss, Konrad",,,Studium
"Drescher, Johann (Geistlicher)",,,Geistlicher
"Dresser, Johann (Studium)",,,Studium
"Dullenkopf, Johann",,,Studium
"Dux, Andreas",,,Studium
"Dürer, Johann",,,Richter
"Ebersberger, Benedikt",,"1489 <sup>JL</sup>","Benediktiner,Mönch"
"Echtzer, Tillmann",,,Kanoniker
"Eckstein, Nikolaus (Waibstadt)",,,"Studium,Geistlicher"
"Eder, Alexius (Aussee)",,,Schreiber
"Egli, Georg (Geistlicher)",,,Geistlicher
"Eichelstamm, Konrad",,"1488 <sup>JL</sup>","Kanoniker,Rubrikator,Jurist,Studium"
"Eichmann, Johann (Calw)",,"1492 <sup>JL</sup>","Studium,Geistlicher"
"Elsässer, Berthold",,,Geistlicher
"Emelisse, Dankwart",,,Mediziner
"Emgang, Balthasar",,,Studium
"Engelmann, Adam",,,
"Engilgis, Johann",,,Pfarrer
"Enzberger, Johann",,,Studium
"Erhard, Matthäus (Rothenburg)",,,Studium
"Erlach, Hermann von",,,"Deutschordensritter,Komtur"
"Erni, Heinrich (Pfarrer)",,,"Pfarrer,Geistlicher"
"Ernst, Johann (Geistlicher)",,,Geistlicher
"Ersinger, Erhard",,,Geistlicher
"Eschelbronn, Paul von",,,Studium
"Essberger, Sigismund",,,Studium
"Ettlinger, Christoph (Landshut)",,,Studium
"Ettlisberg, Jodocus",,,Studium
"Fabri, Albert (Eglosheim)",,,Studium
"Fabri, Erhard (Bayreuth)",,,Studium
"Fabri, Georg (Volkach)",,,Studium
"Fabri, Heinrich (Allersheim)",,,Studium
"Fabri, Heinrich (Teisendorf)",,,Studium
"Fabri, Jakob (Krozingen)",,,"Geistlicher,Studium"
"Fabri, Johann (Dingolfing)",,,Studium
"Fabri, Johann (Geistlicher, F26756)",,,Geistlicher
"Fabri, Johann (Pfaffenhofen)",,,Studium
"Fabri, Marquard (Geistlicher)",,"1467 <sup>JL</sup>",Geistlicher
"Falb, Berthold",,,Geistlicher
"Farrer, Martin",,,Studium
"Fegele, Konrad",,,Geistlicher
"Feilen, Jakob",,,Studium
"Feist, Ulrich",,"1493 <sup>JL</sup>",Geistlicher
"Felber, Joachim",,,Studium
"Feller, Wilhelm",,,Studium
"Ferer, Thomas",,,Pfarrer
"Ferneisen, Nikolaus Wigand",,,Geistlicher
"Ferrariis, Paul von",,,Studium
"Fessler, Jakob (Geistlicher)",,"1483 <sup>JL</sup>",Geistlicher
"Fetzer, Johann (Geistlicher, F21713)",,"1480 <sup>JL</sup>","Geistlicher,Pfarrer"
"Feuchtner, Kaspar",,,Studium
"Fiesner, Leonhard",,,"Pfarrer,Geistlicher"
"Fili, Ulrich",,,Studium
"Findeisen, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Fischer, Diepold",,,Pfarrer
"Fischer, Rupert",,,"Pfarrer,Deutschordensritter"
"Fischer, Sebastian (Wörth)",,,Studium
"Fischinger, Johann (Pfarrer)",,,Pfarrer
"Fistulatoris, Nikolaus",,,Studium
"Fleiss, Augustin",,,Studium
"Flick, Elias",,"1500 <sup>JL</sup>","Pfarrer,Studium"
"Flurer, Heinrich",,,Geistlicher
"Fock, Kilian",,,Studium
"Fock, Ulrich",,,Studium
"Fosch, Johann",,,Studium
"Fossalt, Konrad",,,Studium
"Franke, Simon",,,Studium
"Franz, Jakob (Kirchberg)",,,Studium
"Frauenfeld, Otto",,,"Pfarrer,Geistlicher"
"Friedbold, Johann (Pfarrer, E15536)",,"1489 <sup>JL</sup>",Pfarrer
"Friedbold, Otmar",,,Geistlicher
"Fritsch, Jakob (Scheid)",,,Studium
"Fromoller, Heinrich",,,Pfarrer
"Froschhamer, Johann (München)",,,Studium
"Frühmesser, Ulrich",,,Geistlicher
"Fuchs, Johann (Ehingen)",,"1496 <sup>JL</sup>",Pfarrer
"Fuchs, Johann (Pfarrer, F24366)",,,Pfarrer
"Fuchs, Matthias (Saulgau)",,,Studium
"Funk, Bartholomäus (Ulm)",,,Studium
"Funk, Johann (Freiburg)",,,"Studium,Geistlicher"
"Furer, Johann (Geistlicher)",,,Geistlicher
"Füg, Johann (Rottweil)",,,"Geistlicher,Pfarrer"
"Führer, Nikolaus (Geistlicher)",,,Geistlicher
"Fürster, Anton",,,Studium
"Gabler, Johann (Trostberg)",,,Studium
"Gatz, Hermann",,,
"Gaudentius, Blasius",,"1495 <sup>JL</sup>","Kanoniker,Geistlicher"
"Geiger, Matthäus (Grafenhausen)",,,Studium
"Geisselfritz, Johann (Bamberg, Studium)",,,Studium
"Geissler, Jakob",,,Studium
"Gemeiner, Andreas",,,"Pfarrer,Studium"
"Gerlach, Johann (Kitzingen)",,,"Studium,Dominikaner,Mönch"
"Germann, Nikolaus (Nussloch)",,,Studium
"Gernold, Leonhard",,,Studium
"Gerster, Johann (Pfarrer, F29414)",,"1469 <sup>JL</sup>",Pfarrer
"Gertner, Bernhard (Lahr)",,,Studium
"Gerung, Johann (Johanniter)",,,"Johanniter,Pfarrer"
"Gess, Johann (Kirchheim/T.)",,,"Pfarrer,Geistlicher,Studium"
"Gessel, Johann (Augsburg)",,,"Stadtschreiber,Studium"
"Gew, Nikolaus",,,Studium
"Giech zu Krottendorf, Melchior von",,,Studium
"Gienger, Daniel (Ulm)",,,"Studium,Geistlicher"
"Giesler, Johann (Geistlicher)",,,Geistlicher
"Gigab, Johann",,,Studium
"Gilg, Heinrich",,,Studium
"Gipsmüller, Johann",,,Studium
"Goller, Johann (Nördlingen)",,,Studium
"Golnhuter, Wilhelm",,,Richter
"Gosbach, Johann",,,Geistlicher
"Gosswald, Bernhard",,,Pfarrer
"Gottin, Johann",,,Geistlicher
"Graben, Johann",,,Studium
"Granner, Heinrich",,,"Notar,Prokurator,Geistlicher,Kanoniker,Studium"
"Griesen, Johann von",,,Pfarrer
"Grob, Ulrich",,,Studium
"Gross, Heinrich (Oberstdorf)",,,Studium
"Grotsch, Burkhard",,,Studium
"Grünwalz, Konrad",,,Studium
"Gumpler, Peter",,,Studium
"Gundlach, Heinrich",,,Studium
"Guter, Johann (Pfarrer)",,,Pfarrer
"Gutsch, Burkhard",,"1489 <sup>JL</sup>",Geistlicher
"Göldlin, Hieronymus",,,Pfarrer
"Götz, Heinrich (Rödelsee)",,,Studium
"Götz, Johann (Buchhorn)",,,"Pfarrer,Studium"
"Haas, Heinrich (Rottenburg)",,"1487 <sup>JL</sup>","Pfarrer,Propst"
"Haas, Michael (Reutlingen)",,,"Pfarrer,Geistlicher,Studium"
"Hachberg, Johann von",,,Studium
"Hack, Johann (Waibstadt)",,,Studium
"Hackler, Kraft",,"1471 <sup>JL</sup>",Pfarrer
"Hader, Johann (Kronach)",,,Studium
"Hafner, Heinrich (Geistlicher)",,,Geistlicher
"Hagen, Johann (Heidelberg)",,,Studium
"Hagen, Johann (Weissenfeld)",,,Studium
"Hagen, Stephan (Kitzingen)",,,Studium
"Hagenau, Lorenz von",,,Lektor
"Hager, Martin (Geistlicher)",,,Geistlicher
"Hagwein, Burkhard",,,Studium
"Hahnbub, Bernhard",,,Studium
"Haller, Bernhardin",,,Studium
"Haller, Nikolaus (Geistlicher)",,,Geistlicher
"Harlander, Wolfgang (Ebersberg)",,,
"Harner, Paul",,,Studium
"Hart, Johann (Pfarrer)",,,Pfarrer
"Hartmann, Johann (Geistlicher)",,,Geistlicher
"Hasenstein, Ulrich von",,,Pfarrer
"Haunberger, Paul (Pfleger)",,"1480 <sup>JL</sup>",Pfleger
"Haushamer, Nikolaus",,,Pfleger
"Hausner, Johann (Hohenwart)",,,Studium
"Heckbel, Konrad",,,Studium
"Heckel, Johann (Pfarrer)",,,Pfarrer
"Hecklingen, Johann",,,Geistlicher
"Hefler, Matthäus (Studium)",,,Studium
"Heiden, Paul",,,Studium
"Heidler, Johann",,,Studium
"Heilis, Konrad",,,Studium
"Heim, Johann (Pfarrer, F12928)",,"1474 <sup>JL</sup>","Pfarrer,Geistlicher"
"Heinrich (Pfarrer, F21930)",,,"Pfarrer,Geistlicher"
"Helding, Andreas",,,Studium
"Helfendorfer, Johann",,,Richter
"Heller, Johann (Reutlingen)",,,"Geistlicher,Zisterzienser,Mönch"
"Hemmerle, Leonhard (Konstanz)",,,"Studium,Jurist"
"Hengst, Johann (Ingersheim)",,,Studium
"Henzmann, Johann (Landshut)",,,Studium
"Hepp, Konrad (Geistlicher)",,,Geistlicher
"Herbort, Heinrich (Dornheim)",,,Studium
"Hering, Berthold",,,Pfarrer
"Herrenberger, Erhard",,,Studium
"Hertel, Jakob (Schrobenhausen)",,,"Geistlicher,Studium"
"Hertle, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Hesch, Ludwig",,,Pfarrer
"Hessing, Ludwig",,,Studium
"Hessler, Berthold",,,Studium
"Heuer, Dietland",,,"Kanoniker,Pfarrer"
"Hewat, Johann",,,Pfarrer
"Hexenacker, Johann von",,,Pfleger
"Hiebler, Bartholomäus",,,"Studium,Pfarrer,Prämonstratenser,Mönch"
"Hieninger, Rudolph",,,Pfarrer
"Hipp, Johann (Pfarrer)",,,Pfarrer
"Hippel, Nikolaus",,,Studium
"Hochberg, Thomas von",,,Studium
"Hochneck, Christoph",,,"Pfarrer,Geistlicher"
"Hochstetten, David von",,,Geistlicher
"Hofemann, Franz",,,Studium
"Hoffmann, Heinrich (Neumarkt)",,,Studium
"Hoffmann, Johann (Werbach)",,,Studium
"Hofkircher, Stephan",,,Kastner
"Hollenstein, Anton von",,,Geistlicher
"Holub, Johann",,,Pfleger
"Holz, Leonhard",,,Studium
"Holzlutter, Heinrich",,,Geistlicher
"Holzwart, Georg (Geistlicher)",,"1474 <sup>JL</sup>",Geistlicher
"Hoppingen, Wolf von",,,Pfleger
"Hortulani, Johann",,,"Studium,Zisterzienser,Mönch"
"Hospitis, Johann (Maihingen)",,,Studium
"Hug, Heinrich (Pfarrer)",,,"Pfarrer,Johanniter"
"Hug, Johann (Gengenbach)",,,Studium
"Hunwil, Heinrich von",,,"Johanniter,Prokurator"
"Hurnacher, Emerich",,,Pfarrer
"Huser, Georg (Wangen)",,,Geistlicher
"Huss, Georg (Wangen)",,,"Studium,Geistlicher"
"Hölsterle, Georg Johann",,,Geistlicher
"Hübschkienzle, Johann",,,Studium
"Idstein, Kilian",,,"Studium,Jurist"
"Ilsenbrand, Johann (Münsingen, Studium)",,,Studium
"Imhof, Johann (Pfarrer, F31400)",,,"Pfarrer,Geistlicher"
"Imhof, Pankraz (Augsburg)",,"1507 <sup>JL</sup>","Priester,Studium,Jurist,Kanoniker,Propst,Pfarrer"
"Infer, Johann",,,"Geistlicher,Pfarrer"
"Ingold, Jakob (Lahr)",,,Studium
"Irenauer, Andreas",,,Schreiber
"Jacobi, Konrad (Kloten)",,,Studium
"Jakob (Mittelburg)",,,Mediziner
"Jerg, Peter",,,Schreiber
"Joachim (Vikar)",,,Vikar
"Johann (Johanniter)",,,"Johanniter,Pfarrer"
"Joos, Ulrich (Pfarrer)",,,Pfarrer
"Kaltental, Johann von",,,Studium
"Kariss, Konrad",,,Pfarrer
"Kehner, Johann",,"1479 <sup>JL</sup>","Pfarrer,Geistlicher"
"Kelbing, Anton",,,Geistlicher
"Keller, Georg (Feldkirch)",,,Studium
"Keller, Heinrich (Hammelburg)",,,Studium
"Keller, Johann (Pfarrer, F26410)",,"1465 <sup>JL</sup>",Pfarrer
"Kellermann, Matthias",,,"Studium,Kanoniker"
"Kellner, Johann (Kembs)",,,Studium
"Kelter, Stephan",,,Studium
"Kemmerle, Ulrich",,,Studium
"Kempen, Peter",,,"Studium,Kanoniker,Propst"
"Kentner, Johann (Ellwangen)",,,Studium
"Keslin, Johann",,"1502 <sup>JL</sup>","Studium,Kartäuser"
"Kessler, Heinrich (Geistlicher)",,,Geistlicher
"Kessler, Peter (Langenau)",,,"Geistlicher,Pfarrer"
"Ketzel, Johann",,,Studium
"Ketzmann, Jodocus",,,Studium
"Kieder, Vitus",,,Studium
"Kirchberger, Jakob (Regensburg)",,,"Studium,Geistlicher"
"Kircher, Johann (Munderkingen, Geistlicher)",,,Geistlicher
"Klappeisen, Hieronymus",,,"Pfarrer,Geistlicher"
"Klaringer, Leonhard",,,Studium
"Klee, Heinrich",,,Pfarrer
"Klein, Emmeran",,,"Pfarrer,Studium"
"Klein, Gabriel",,,"Geistlicher,Studium"
"Klein, Johann (Aschaffenburg)",,,Studium
"Klein, Johann (Offenburg)",,,Studium
"Klett, Johann (Blaubeuren)",,,Geistlicher
"Klinkhart, Johann (Weinheim)",,,Studium
"Klob, Johann (Mengen)",,,Studium
"Knabold, Ulrich",,,Studium
"Knoll, Johann (Herrieden, Studium)",,,Studium
"Knuss, Johann (Birkach)",,,Studium
"Knuss, Lorenz",,,"Geistlicher,Studium"
"Kohl, Adolph",,,Studium
"Kohler, Johann (Villingen)",,,"Geistlicher,Pfarrer"
"Kohlmann, Johann (Feuchtwangen)",,,Studium
"Kolb, Georg (Würzburg)",,,Studium
"Kollner, Johann",,,Studium
"Konradi, Johann (Geistlicher)",,,Geistlicher
"Konradi, Johann (Geistlicher, F32889)",,,"Geistlicher,Pfarrer"
"Konradi, Johann (Waiblingen)",,,Studium
"Korber, Johann (Zeil)",,,Studium
"Koselinger, Karl",,,Studium
"Kraft, Konrad (Bretten)",,,Studium
"Kraft, Nikolaus (Schwarzach)",,,Studium
"Kramer, Peter (Geistlicher)",,,Geistlicher
"Kremer, Johann (Ostheim)",,,Studium
"Kretzer, Nikolaus (Domvikar)",,"1515 <sup>JL</sup>","Domvikar,Primissar"
"Krick, Georg",,,Studium
"Kriechel, Leonhard",,,Studium
"Krochheim, Michael von",,,Studium
"Kropf, Paul (Höchstädt)",,,Studium
"Krouter, Ulrich",,,Pfarrer
"Krumm, Johann (Stuttgart)",,,Studium
"Kruss, Johann (Gollhofen)",,,Studium
"Kudelmeier, Johann",,,Studium
"Kuhnle, Daniel",,,Studium
"Kunz, Heinrich",,,"Geistlicher,Pfarrer"
"Kupferschläger, Johann",,,Landrichter
"Kupferschmid, Johann (Pfarrer)",,"1491 <sup>JL</sup>",Pfarrer
"Kupferschmid, Matthias",,,Studium
"Kuppinger, Heinrich",,,Geistlicher
"Kuttenau, Wilhelm von",,,Richter
"Kuttlin, Konrad",,,Geistlicher
"Köchel, Michael",,,Pfarrer
"Köpfel, Heinrich",,"1526 <sup>JL</sup>","Studium,Pfarrer"
"Köselinger, Karl",,,Studium
"Küchenschreiber, Johann",,,Geistlicher
"Kühne, Martin (Eger)",,,Studium
"Kühnle, Johann (Pfarrer)",,,"Pfarrer,Geistlicher,Mönch,Dominikaner"
"Ladas, Johann",,,Studium
"Ladenburg, Valentin von",,,Studium
"Lang, Stephan (Nürnberg)",,,Studium
"Langen, Stephan",,,"Studium,Johanniter"
"Langwalder, Paul (Geistlicher)",,,Geistlicher
"Lapide, Theodor Dietrich von",,,Studium
"Laucher, Johann (Dillingen)",,,Studium
"Laufer, Ludwig",,,Geistlicher
"Lebkuch, Martin",,,Studium
"Lederer, Sebald",,,Studium
"Leibert, Andreas",,,Mediziner
"Leimberg, Dorothea",,"1492 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Lemheren, Leonhard",,,Studium
"Lengfeld, Heinrich",,,
"Leporis, Wendelin",,,Studium
"Leser, Lukas",,,Domvikar
"Leuterle, Johann",,,"Johanniter,Komtur"
"Leutgeb, Johann (Neumarkt)",,,Studium
"Lichtenberg, Andreas de",,,
"Liebenknecht, Johann (Richter)",,,Richter
"Lieber, Konrad (Pfarrer)",,,"Pfarrer,Johanniter"
"Lieterlin, Johann",,,"Johanniter,Komtur"
"Linder, Johann (Emmendingen)",,,Studium
"Link, Nikolaus (Geistlicher)",,,Geistlicher
"Loher, Johann (Bregenz)",,,Studium
"Loller, Johann",,,Studium
"Lorich, Hugo (Wissembourg)",,,Studium
"Luck, Johann (Notar)",,,"Notar,Schreiber"
"Ludovici, Burkhard",,,"Pfarrer,Geistlicher"
"Ludovici, Johann (Geistlicher)",,,Geistlicher
"Lutifiguli, Konrad (Lichtenfels)",,,Studium
"Löckerle, Ulrich",,,"Benediktiner,Mönch,Abt"
"Löffler, Johann (Hof)",,,Studium
"Löhle, Leonhard (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Lötsch, Johann (Uffenheim)",,,Studium
"Macellatoris, Kaspar",,,Studium
"Mader, Konrad (Bohlingen)",,,Priester
"Mader, Ludwig",,,Geistlicher
"Mangold, Ludwig (Geistlicher)",,,Geistlicher
"Manser, Leonhard",,,Schreiber
"Matthiae, Ulrich",,,Studium
"Maurer, Albert (Hechingen)",,"1492 <sup>JL</sup>",Pfarrer
"Maurer, Johann (Geistlicher, F31083)",,,Geistlicher
"Maurer, Johann (Geistlicher, F33168)",,,Geistlicher
"Meckberger, Wilhelm",,,Studium
"Meckenbach, Johann",,,Studium
"Medici, Peter",,"1490 <sup>JL</sup>","Geistlicher,Studium"
"Mehler, Konrad",,,Studium
"Meier, Johann (Ravensburg, Studium)",,,Studium
"Meier, Konrad (Domvikar)",,,"Domvikar,Kornpropst"
"Meier, Konrad (Herrieden)",,,Studium
"Meier, Nikolaus (Delémont)",,,Studium
"Meier, Nikolaus (Soultzmatt)",,,Studium
"Meiger, Johann (Bösingen)",,"1479 <sup>JL</sup>",Pfarrer
"Meiger, Johann (Schelklingen)",,"1493 <sup>JL</sup>",Pfarrer
"Meiger, Nikolaus (Gitzensteig)",,,Pfarrer
"Meiger, Rudolph",,"1467 <sup>JL</sup>",Geistlicher
"Meinberger, Erasmus",,"1480 <sup>JL</sup>",Rentmeister
"Meis, Johann (Heidelberg)",,,Studium
"Mendel von Steinfels, Christoph",,"1508 <sup>JL</sup>","Studium,Professor,Generalvikar,Kanoniker,Kanzler,Bischof"
"Mengas, Michael",,,Studium
"Menges, Michael",,,Studium
"Mennersdorfer, Lorenz",,,Studium
"Merhild, Johann (Rothenburg)",,,Studium
"Merz, Johann (Breitheim)",,,Studium
"Messerschmid, Berthold",,,"Kanoniker,Kustos"
"Messerschmid, Georg (Kanoniker)",,"1468 <sup>JL</sup>","Kanoniker,Kustos,Geistlicher"
"Messerschmid, Nikolaus (Kirchheim/T.)",,"1466 <sup>JL</sup>",Geistlicher
"Metzger, Johann (Villingen)",,"1483 <sup>JL</sup>",Pfarrer
"Miehle, Jakob",,,Studium
"Minderer, Georg",,,"Prämonstratenser,Mönch"
"Mittlist, Johann",,"1473 <sup>JL</sup>","Pfarrer,Geistlicher"
"Mochginger, Johann",,,Studium
