,Geboren,Verstorben,Beruf
"Kurz, Adam",,,Studium
"Kurz, Rochus",,,Studium
"Kustosch von Zubrzy und Lippia, Wenceslaus Ferdinand Freiherr von",,,Studium
"König, Friedrich (Landshut)",,,"Studium,Rat,Hofrat"
"Königsfeld in Zaitzkofen, Franz Corbinian Sigismund Kaspar Maximilian Joseph Anton Maria Reichsgraf von",,,"Studium,Kanoniker"
"Kühlbrunn, Johann Philipp",,,Studium
"Kümmersbruck, Ferdinand Franz Ulrich",,,Studium
"LaUmgneta, Johann von",,,"Studium,Sprachmeister"
"Labacher, Colomann",,,Studium
"Lachnit, Johann Georg Florian",1739,,Studium
"Lampfrizhaimb, Adam Ferdinand von",,,Studium
"Landes, Johann Georg (1699)",1699,,"Priester,Pfarrer"
"Lang von Langenfels, Ferdinand",,,"Studium,Propst"
"Lang-Wiedenhuber, Franz Xaver",1670,,Studium
"Lanser, Bartholomäus Remigius",1587,1647,"Kapuziner,Mönch,Guardian,Studium"
"Leichninger, Alexander von",,,Studium
"Leis von Leimburg, Johann",,,Studium
"Lenz, Johann (Haigerloch)",,,Studium
"Leo, Franz Martin",,,"Studium,Ingrossist"
"Leoprechting, Johann Lorenz",1708,,Jurist
"Leoprechting, Wilhelm Adam Freiherr von",,,"Studium,Pfleger,Kastner"
"Lero, Claudius",,,Studium
"Leuchselring von Kron, Wunibald",1617,1670,"Jesuit,Studium"
"Leupold, Johann Leonhard",,,Studium
"Leutel, Wilhelm",,,Studium
"Lewen, Ludwig Karl Philipp von",,,"Schüler,Studium,Kanzlist"
"Lezenice Lezensky, Adrian Ritter von",,,Studium
"Lievre, Ignaz",,,Studium
"Ligsalz von Ascholding, Anton Felix",1644,,"Studium,Rat"
"Ligsalz von Ascholding, Ferdinand",,,Studium
"Ligsalz, Friedrich (1596)",1596,1633,Studium
"Ligsalz, Georg Andreas",,,"Studium,Jurist"
"Ligsalz, Heinrich",1600,,Studium
"Ligsalz, Johann Georg",,1648,"Studium,Kämmerer"
"Ligsalz, Rudolph",1596,1634,"Studium,Jurist,Richter"
"Lindau, Anton Benedikt",,,Studium
"Lisoni, Dominik",,,Studium
"Locher, Vitus Wilhelm",,,Studium
"Lodron, Hieronymus Maria Graf von",1729,1789,"Studium,Rat,KüEmerer,Pfleger"
"Loichinger, Franz Xaver",1665,,Studium
"Lommel, Georg",,,Studium
"Lonten, Franz Philipp",,,Studium
"Lorbecher, Michael",,,Studium
"Lorenz (Studium, F6375)",,,Studium
"Luca, Thomas Hieronymus",,1760,"Studium,Geistlicher,Pfarrer"
"Luft, Michael",1652,,"Studium,Priester"
"Luidl, Rochus Sebastian Reichsritter von",,,Studium
"Lulli, Jakob Philipp",,,Studium
"Lutz von Rissmannsdorf, Johann Wolfgang",,,Studium
"Lutz, Moritz",,,"Studium,Pflegsverwalter"
