,Geboren,Verstorben,Beruf
"Roth, Johann (Neuburg/Do.)",,,Schüler
"Rudolphi, Johann Jakob",,1697,Studium
"Ruff, Anton (1672)",1672,,"Studium,Geistlicher,Priester"
"Ruff, Anton (Imst)",,,"Studium,Geistlicher,Priester"
"Rupp und Falckenstein, Ferdinand Joseph Christoph",,,Studium
"Rupp, Ferdinand Joseph Christoph Simon Freiherr von",,,"Geistlicher,Studium"
"Sala, Kaspar",,,Priester
"Saller, Johann Heinrich",,,Studium
"Sand, Maternus",,,Studium
"Sandner, Johann Kaspar",,,Studium
"Sanz, Ezechiel Lorenz",,,Schüler
"Sattler, Peter (Studium)",,,Studium
"Saumer, Alban",,,Studium
"Sauter, Georg Joseph",,,"Studium,Kanoniker,Pfarrer"
"Schaflitzel, Johann Michael",,1695,Studium
"Schalk, Franz",,,Schüler
"Schall, Karl",,,Studium
"Schapp, Johann Baptist",,,"Schüler,Studium"
"Schatter, Franz",,,Pfarrer
"Scheffmann, Joachim Herenaeus Irenäus",,,Studium
"Scheidmeier, Georg",,,Schüler
"Schellenheimer, Willibald",,,Studium
"Scher, Pankraz",,,Studium
"Scherer, Raimund Friedrich",,,"Priester,Schüler,Studium"
"Scherle, Andreas Joseph",,1714,"Studium,Geistlicher"
"Scherrer, Ferdinand Philipp Anton von",,,Studium
"Scheuchel, Johann Bernhard",,,Studium
"Schiffer, Johann Gabriel",,,Studium
"Schimmele, Johann Joseph Kaspar",,,"Studium,Priester"
"Schirm, Johann",,,Studium
"Schlechten, Joseph Alois von",,,Studium
"Schloer, Adam Salentin",,,Studium
"Schmacker, Johann",,,Studium
"Schmalz, Johann Franz",,1710,"Studium,Kanoniker,Geistlicher"
"Schmid, Amandus",,,"Studium,Benediktiner,Mönch"
"Schmid, Augustin (Studium)",,,"Studium,Jurist,Sekretär"
"Schmid, Franz (Rosenberg)",,,Studium
"Schmid, Johann Georg (Studium, G7036)",,,Studium
"Schmid, Johann Georg (Tirol)",,,Studium
"Schmid, Johann Jakob (Hirschau)",,,Studium
"Schmid, Johann Jakob (Kaufmann)",,1734,Kaufmann
"Schmid, Johann Wilhelm (Studium)",,,Studium
"Schmid, Martin (Ingolstadt)",,,Studium
"Schmidhofer, Franz",,,Studium
"Schnapper, Lorenz",,,Studium
"Schneeberger, Georg",,,Studium
"Schneider, Joseph (Kaufering)",,,"Geistlicher,Studium,Schüler"
"Schneider, Karl",,,"Studium,Pfarrer"
"Schreiber, Arnold (Westfalen)",,,Jurist
"Schrell, Franz",,,Studium
