,Geboren,Verstorben,Beruf
"Blank, Georg (Sickingen)",,,Studium
"Blank, Konrad (Münsingen)",,,Pfarrer
"Bleier, Johann (Münster)",,,Mediziner
"Bochs, Johann (Northeim)",,,Mediziner
"Bock, Wendelin",,,"Studium,Geistlicher"
"Boden, Tillmann",,,Studium
"Bodmanseder, Leonhard",,,Studium
"Bogner, Wolfgang (Straubing)",,,"Studium,Geistlicher"
"Boichs, Georg",,,"Studium,Pfarrer"
"Boidin, Johann",,,Geistlicher
"Borer, Konrad",,,"Pfarrer,Studium"
"Boscher, Jakob (Engen)",,,Studium
"Brackenhofer, Jakob (Geistlicher)",,,Geistlicher
"Brackenhofer, Johann (Pfarrer, E20268)",,"1483 <sup>JL</sup>",Pfarrer
"Brat, Konrad (Amorbach)",,,Studium
"Braun, Jakob (Miltenberg)",,,Studium
"Braxatoris, Leonhard (München)",,,Studium
"Brecheisen, Leonhard",,"1483 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Brellin, Konrad",,"1484 <sup>JL</sup>",Geistlicher
"Brenderle, Matthäus",,,Studium
"Brenner, Johann (Nürnberg, Studium)",,,Studium
"Brenner, Peter (Buttenheim)",,,Studium
"Brenner, Simon",,,Studium
"Brettschleifer, Leonhard",,,Pfleger
"Brettschleifer, Wilhelm",,,"Pfleger,Richter"
"Breu, Georg (Regensburg)",,,Studium
"Bridler, Johann",,"1523 <sup>JL</sup>","Kanoniker,Geistlicher,Pfarrer"
"Brisch, Johann",,,Studium
"Brock, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Brun, Hieronymus (Herrenstetten)",,"1523 <sup>JL</sup>","Studium,Diener"
"Brunner, Johann (Sünching)",,,Studium
"Bruntriegel, Johann",,"1483 <sup>JL</sup>",Geistlicher
"Bruss, Johann (Langenbeutingen)",,,Studium
"Brüllochs, Johann",,,Studium
"Brüning, Sebastian",,,"Studium,Amtmann,Vogt"
"Bub, Andreas",,,Studium
"Bub, Melchior",,,Pfarrer
"Bucher, Johann (Würzburg)",,,Studium
"Buchlin, Albert",,,Pfarrer
"Buchner, Peter (Sulzbach)",,,Studium
"Buchschorn, Matthias",,"1530 <sup>JL</sup>",Pfarrer
"Buckerer, Johann",,,Studium
"Bucklis, Leonhard",,,Pfarrer
"Bueluf, Johann",,,Studium
"Bulacher, Georg (Richter)",,,Richter
"Bullinger, Christoph (Richter)",,,Richter
"Bupfer, Jakob",,,Geistlicher
"Burer, Markus",,,Geistlicher
"Buseck, Martin",,,Pfarrer
"Bushei, Johann",,,Studium
