,Geboren,Verstorben,Beruf
"Stucker, Georg",,,Studium
"Stöckle, Johann (Konstanz)",,,Studium
"Sulger, Oswald",,,Studium
"Surer, Heinrich (Pfarrer)",,,Pfarrer
"Sutor, Georg (Lenting)",,,"Priester,Pfarrer"
"Sutor, Jodocus (Isny)",,,Studium
"Sutor, Johann (Villingen)",,,Studium
"Sutoris, Michael (Neuburg/Do., Studium)",,,Studium
"Sutter, Berthold",,,Pfarrer
"Suttner, Peter",,,Studium
"Taler, Georg (Bruneck)",,,Studium
"Tanner, Johann (Ribeauvillé)",,,Studium
"Taschbach, Blasius",,,Studium
"Tegernbeck, Andreas",,,"Studium,Geistlicher"
"Tennenberg, Albert",,,Studium
"Terhornen, Johann",,,Studium
"Tesch, Ulrich",,,"Notar,Stadtschreiber"
"Teschle, Jakob",,,Studium
"Textoris, Friedrich (Gunzenhausen)",,,Studium
"Thomas (Königsberg)",,,"Augustinereremit,Mönch"
"Thüringen, Johann",,,Studium
"Tierberger, Johann (Lautlingen)",,,"Studium,Pfarrer"
"Truchsess, Heinrich (Konstanz)",,,Studium
"Tuchler, Thomas",,,Studium
"Tuffer, Peter",,,Geistlicher
"Tänzl, Wolfgang",,,Studium
"Tölzner, Peter",,,"Studium,Benediktiner,Mönch"
"Tüchler, Peter",,,Studium
"Udalrici, Johann (Rapperswil)",,,Studium
"Ulm, Sigismund von",,,Studium
"Ulrici, Johann (Miltenberg)",,,Studium
"Ummendorfer, Johann",,,Studium
"Umreit, Konrad",,,Studium
"Ungelter, Johann (Reutlingen)",,,Studium
"Ungelter, Wilhelm",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Unkauf, Georg",,,Studium
"Urbach, Peter Paul",,,Studium
Ursus,,,Pfarrer
"Usinger, Jakob",,,Studium
"Utinger, Heinrich",,"1536 <sup>JL</sup>",Kanoniker
"Vale, Jakob",,,Studium
"Vaterstetter, Heinrich",,,Kastner
"Vectoris, Johann (Hagenau)",,,Studium
"Vetter, Georg (Höchstadt)",,,Studium
"Viel, Heinrich",,,Studium
"Vierkorn, Wolfgang",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Villiger, Heinrich (Konstanz)",,,Studium
"Vineatoris, Jakob",,,Studium
"Vitus (Pfarrer, I11837)",,,"Pfarrer,Studium"
"Vogel, Andreas (Bayreuth)",,,Studium
"Vogelsleiter, Balthasar",,,Studium
"Vogt, Wolfgang",,,"Studium,Priester"
"Volk, Nikolaus (Oberderdingen)",,,Studium
"Vollmar, Christoph (Erstein)",,,Studium
"Volz, Johann (Stetten)",,,Studium
"Vormoser, Peter (Erding)",,,Studium
"Wagenheusel, Wolfgang",,,Studium
"Wagner, Jakob (Hahnbach)",,,Studium
"Wagner, Michael (Mosbach)",,,Studium
"Wagner, Paul (Rothenburg)",,,Studium
"Wagner, Sebald",,,Studium
"Walsinger, Erasmus",,,Studium
"Waltenberger, Johann (Salzburg)",,,Studium
"Walter, Pantaleon",,,"Geistlicher,Studium"
"Wanger, Johann (Nördlingen)",,,Studium
"Wanner, Johann (Schönaich)",,,Studium
"Was, Johann",,,Studium
"Weber, Georg (Auerbach)",,,Studium
"Weber, Johann (Pfarrer, I10922)",,,Pfarrer
"Wechelkofer, Georg",,,Studium
"Wechinger, Nikolaus",,,Studium
"Weckerlin, Andreas (Domvikar)",,,Domvikar
"Weckerlin, Johann (Strassburg)",,,Studium
"Wegele, Johann (Winterthur)",,,Notar
"Weidacher, Johann (Hallein)",,,Studium
"Weiler, Philipp von",,,"Studium,Kanoniker"
"Weinberger, Johann (Ried)",,,Studium
"Weinmann, Jakob (Lichtenfels)",,,Studium
"Weipoldsheimer, Johann",,,Studium
"Weirer, Augustin",,,Studium
"Weiss, Nikolaus (Untereisesheim)",,,Studium
"Weitgenannt, Bernhard",,,"Studium,Jurist"
"Weitschuh, Johann (Ingolstadt)",,,Studium
"Wendelin, Bernhard",,,Studium
"Wendelin, Matthias (Michelfeld)",,,Studium
"Werder, Heinrich (Mühldorf)",,,Studium
"Werle, Gabriel",,,Studium
"Werndel, Jakob",,,Studium
"Werner, Heinrich (Goersdorf)",,,Studium
"Werneri, Johann (Prenzlau)",,,Studium
"Westendorfer, Paul",,,Studium
"Wichselsteiner, Georg",,,Studium
"Wickel, Georg (Vellberg)",,,Studium
"Wickelin, Johann",,,Studium
"Wicker, Georg (Worms)",,,Studium
"Wiedbecker, Johann",,,Studium
"Wiedemann, Johann (Ziemetshausen)",,"1530 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Wiedemann, Leonhard (Kaysersberg)",,,Studium
"Wieder, Simon",,,Studium
"Wieler, Rudolph",,,"Schreiber,Notar"
"Wiesinger, Georg",,,Studium
"Wilbrecht, Wilhelm (Prokurator)",,,Prokurator
"Wild, Leonhard (Nürnberg)",,,Studium
"Windeck, Sebastian von",,"1531 <sup>JL</sup>","Studium,Pfarrer"
"Windner, Jakob",,,Studium
"Winkentaler, Georg",,,Studium
"Wirsberger, Maternus",,,Studium
"Wirsing, Hieronymus",,,Studium
"Wirt, Johann (Pfarrer, I11584)",,,Pfarrer
"Wissenburg, Wolfgang","1494 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Theologe,Professor,Pfarrer"
"Wittenbach, Thomas",,"1526 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Reformator"
"Wittinger, Jakob",,,Studium
"Wolf, Johann (Lautern)",,,Notar
"Wolf, Valentin (Freiburg)",,,Studium
"Wolfsteiner, Johann (Vilshofen)",,,"Studium,Geistlicher"
"Wülfing, Balthasar",,,Studium
"Württemberger, Johann (Studium)",,,Studium
"Würzburg, Johann von (Würzburg, Studium, H21511)",,,Studium
"Würzburg, Widmar von",,,Studium
"Zachen, Otmar",,,Studium
"Zankel, Leonhard",,,Studium
"Zeberle, Kaspar (Wertach)",,,"Geistlicher,Studium"
"Zech, Anton (Esslingen)",,,Studium
"Zegelein, Georg",,,Priester
"Zehender, Bartholomäus (Arnstein, Studium)",,,Studium
"Zeher, Georg (Hof)",,,Studium
"Zehering, Georg",,,Priester
"Zeller, Rupert (Salzburg)",,,Studium
"Zelling, Philipp",,,Studium
"Zenger, Urban",,"1545 <sup>JL</sup>","Richter,Hofmarschall"
"Zentriegen, Johann",,"1541 <sup>JL</sup>","Studium,Landeshauptmann,Landvogt,Notar"
"Ziegler, Wilhelm (Sulzfeld)",,,Studium
"Zimmermann, Hieronymus (Weissenburg)",,,Studium
"Zimmermann, Paul (Augsburg)",,,Studium
"Zimmermann, Ulrich (Studium)",,,Studium
"Zindel, Wolfgang",,,Studium
"Zinder, Bernhard",,,"Studium,Pfarrer"
"Zingerle, Konrad",,,Studium
"Zink, Franz (Einsiedeln)",,"1530 <sup>JL</sup>","Studium,Pfarrer"
"Zink, Jakob (Würzburg)",,,Studium
"Zippel, Valentin",,,Studium
"Zofingen, Paul von",,,Studium
"Zorer, Konrad",,,Studium
"Zwirnschlag, Christian",,,Studium
"Übele, Hermann",,,Studium
