,Geboren,Verstorben,Beruf,Person
"Trutwin, Hartrad",,,Notar,"Trutwin, Hartrad"
"Tuchscher, Johann (Neustadt)",,,Studium,"Tuchscher, Johann (Neustadt)"
"Ulsenheimer, Martin",,,Studium,"Ulsenheimer, Martin"
"Villanus, Konrad (Neustadt)",,,Studium,"Villanus, Konrad (Neustadt)"
"Vinitor, Johann (Neustadt)",,,Studium,"Vinitor, Johann (Neustadt)"
"Vogel, Georg (Neustadt)",,,Studium,"Vogel, Georg (Neustadt)"
"Vogel, Johann (1571)","1571 <sup>JL</sup>",1628,"Jesuit,Studium","Vogel, Johann (1571)"
"Vogel, Johann (Neustadt)",,,Studium,"Vogel, Johann (Neustadt)"
"Vogel, Johann Thomas Edler von Hyazinth",1690,1736,"Kapuziner,Mönch,Studium","Vogel, Johann Thomas Edler von Hyazinth"
"Vogel, Michael (Neustadt)",,,Studium,"Vogel, Michael (Neustadt)"
"Vohburger, Konrad",,,Studium,"Vohburger, Konrad"
"Voit, Bernhard",,,Studium,"Voit, Bernhard"
"Voit, Wilhelm",,,Studium,"Voit, Wilhelm"
"Volk, Johann (Neustadt)",,,Studium,"Volk, Johann (Neustadt)"
"Volk, Johann (Neustadt, Studium)",,,Studium,"Volk, Johann (Neustadt, Studium)"
"Vollbracht, Wolfgang",,,Studium,"Vollbracht, Wolfgang"
"Wagner, Konrad (Neustadt)",,,Studium,"Wagner, Konrad (Neustadt)"
"Wagner, Martin (Neustadt)",,,"Studium,Geistlicher","Wagner, Martin (Neustadt)"
"Wagner, Melchior (Neustadt)",,,"Studium,Pfarrer","Wagner, Melchior (Neustadt)"
"Walter, Kaspar (Neustadt)",,,Studium,"Walter, Kaspar (Neustadt)"
"Walter, Kaspar (Neustadt, Studium)",,,Studium,"Walter, Kaspar (Neustadt, Studium)"
"Wasserlin, Benedikt",,,"Pfarrer,Zisterzienser,Mönch","Wasserlin, Benedikt"
"Wassermann, Georg (Neustadt)",,,"Pfarrer,Studium","Wassermann, Georg (Neustadt)"
"Wassermann, Johann (Neustadt)",,,Studium,"Wassermann, Johann (Neustadt)"
"Weber, Johann (Neustadt)",,,Studium,"Weber, Johann (Neustadt)"
"Weber, Michael (Neustadt)",,,Studium,"Weber, Michael (Neustadt)"
"Weber, Nikolaus (Neustadt)",,,Studium,"Weber, Nikolaus (Neustadt)"
"Wehner, Johann (Neustadt)",,,Studium,"Wehner, Johann (Neustadt)"
"Wehner, Johann (Neustadt, Studium)",,,Studium,"Wehner, Johann (Neustadt, Studium)"
"Wehner, Johann (Neustadt, Studium, I2216)",,,Studium,"Wehner, Johann (Neustadt, Studium, I2216)"
"Wehner, Michael (Neustadt)",,1630,"Jesuit,Studium","Wehner, Michael (Neustadt)"
"Wehner, Peter (Neustadt)",,,Studium,"Wehner, Peter (Neustadt)"
"Wehrtaler, Johann",,,Studium,"Wehrtaler, Johann"
"Weikersreiter, Jakob",,,Studium,"Weikersreiter, Jakob"
"Weiner, Sebastian",,,"Studium,Geistlicher","Weiner, Sebastian"
"Weingartner, Johann (Neustadt)",,,Studium,"Weingartner, Johann (Neustadt)"
"Weinhart, Johann Ignaz",,,Studium,"Weinhart, Johann Ignaz"
"Weinzierl, Franz Xaver Sebastian",,,Studium,"Weinzierl, Franz Xaver Sebastian"
"Weiss, Georg (Neustadt)",,,Studium,"Weiss, Georg (Neustadt)"
"Weissenburg, Nikolaus",,,Studium,"Weissenburg, Nikolaus"
"Wellbach, Peter",,,Studium,"Wellbach, Peter"
"Welzel, Georg (Neustadt)",,,"Studium,Kantor","Welzel, Georg (Neustadt)"
"Wemmer, Peter",,,Studium,"Wemmer, Peter"
"Weng, Johann (Neustadt)",,,"Studium,Mediziner,Arzt","Weng, Johann (Neustadt)"
"Wenig, Friedrich",,,Studium,"Wenig, Friedrich"
"Werner, Franz Adam",,,Studium,"Werner, Franz Adam"
"Werner, Nikolaus (Neustadt)",,,Studium,"Werner, Nikolaus (Neustadt)"
"Werner, Nikolaus (Neustadt, Studium)",,,Studium,"Werner, Nikolaus (Neustadt, Studium)"
"Werner, Philipp (Neustadt)",,,Studium,"Werner, Philipp (Neustadt)"
"Wesner, Jodocus",,,Studium,"Wesner, Jodocus"
