,Geboren,Verstorben,Beruf
"Adelgeiss, Werner",,,Geistlicher
"Alber, Jakob (Zittau)",,,Studium
"Alfinger, Johann (Aalen)",,,"Studium,Pfarrer"
"Almshofen, Johann von",,,Pfarrer
"Altendorf, Iring",,,Studium
"Altnauer, Gregor",,,Geistlicher
"Ammann, Johann (Frauenfeld)",,,Geistlicher
"Ammann, Johann (Sulz)",,,Studium
"Ampfer, Wilhelm",,,Studium
"Anton von Clapis, Peter",,"1512 <sup>JL</sup>","Studium,Dozent,Jurist"
"Antworter, Johann",,,Richter
"Apotheker, Johann (Esslingen)",,,Studium
"App, Johann (Bodman)",,,"Geistlicher,Pfarrer"
"Arzt, David",,,Pfarrer
"Arzt, Friedrich",,,Studium
"Aschenauer, Johann",,,"Geistlicher,Studium"
"Auersdorfer, Johann",,,Studium
"Augsburg, Andreas von",,,Studium
"Augsburg, Johann von (Augsburg, Studium, H20708)",,,Studium
"Augsburg, Konrad",,,Studium
"Aulber, Johann (Pfarrer)",,,Pfarrer
"Aurifaber, Johann (Heidelberg)",,,Studium
"Bach, Johann (Pfarrer, F27476)",,,Pfarrer
"Bachscheit, Wilhelm",,,Studium
"Baden, Michael von",,,Studium
"Bader, Johann (Wimpfen)",,,Studium
"Bader, Philipp (Saulgau)",,,"Geistlicher,Studium"
"Baier, Georg (Schmerlenbach)",,,Studium
"Baier, Peter (Nürnberg)",,,Studium
"Baldauf, Johann (Sulzberg)",,,Studium
"Balingen, Berthold von",,,Geistlicher
"Balingen, Johann von",,,Geistlicher
"Banholz, Matthäus",,,Geistlicher
"Baptist, Johann (Geistlicher)",,,Geistlicher
"Basshauer, Kilian",,,Studium
"Bauer, Bartholomäus (Nürnberg, Studium)",,,Studium
"Bauer, Johann (Schwabmünchen)",,,Studium
"Baumann, Johann (Sigmaringen)",,"1465 <sup>JL</sup>",Geistlicher
"Baust, Johann (Pfarrer)",,,Pfarrer
"Becherer, Jakob (Strassburg, Studium)",,,Studium
"Bechthold, Peter",,,Studium
"Benle, Heinrich",,,Pfarrer
"Beringer, Johann (Pöttmes)",,,Studium
"Beringer, Konrad (Geistlicher, F24168)",,,Geistlicher
"Berndorfer, Konrad (Berching, Studium)",,,Studium
"Bernecker, Sigismund",,,Studium
"Bernier, Nikolaus",,"1445 <sup>JL</sup>","Domvikar,Studium"
"Berstett, Johann",,,Studium
"Bertsche, Ulrich (Geistlicher)",,,Geistlicher
"Besch, Johann (Geistlicher, F26007)",,"1463 <sup>JL</sup>",Geistlicher
