,Geboren,Verstorben,Beruf,Person
"Burgholzer, Johann Georg Richard",,,Studium,"Burgholzer, Johann Georg Richard"
"Burgholzer, Nikolaus",,,Studium,"Burgholzer, Nikolaus"
"Burgsteiner, Johann (Burghausen)",,,Studium,"Burgsteiner, Johann (Burghausen)"
"Businger, Christoph",,,Studium,"Businger, Christoph"
"Böll, Kaspar Franz",1673,,Studium,"Böll, Kaspar Franz"
"Büchelmeier, Abraham",,,Studium,"Büchelmeier, Abraham"
"Bühler, Andreas (Burghausen)",,,"Priester,Studium","Bühler, Andreas (Burghausen)"
"Calceatoris, Thomas (Burghausen)",,,Studium,"Calceatoris, Thomas (Burghausen)"
"Canta, Georg Ubald",,,Studium,"Canta, Georg Ubald"
"Cingulatoris, Wolfgang",,,Studium,"Cingulatoris, Wolfgang"
"Class, Wolfgang",1636,1662,"Studium,Pfarrer","Class, Wolfgang"
"Crusius, Karl",,,Studium,"Crusius, Karl"
"Cura, Joseph",,,Studium,"Cura, Joseph"
"Dachsberg, Johann Heinrich von",1593,,Studium,"Dachsberg, Johann Heinrich von"
"Daffinger, Franz Joseph Pergentinus",1707,1742,"Franziskaner,Mönch","Daffinger, Franz Joseph Pergentinus"
"Dammer, Jakob (1775)",1775,1824,"Studium,Pfarrer,Geistlicher","Dammer, Jakob (1775)"
"Daniolo, Johann Ignaz Balthasar",,,Studium,"Daniolo, Johann Ignaz Balthasar"
"Danz, Johann Georg",,,Studium,"Danz, Johann Georg"
"Dasenhauser, Johann",,,"Studium,Geistlicher","Dasenhauser, Johann"
"Deininger, Christoph Philipp",1627,1693,"Kapuziner,Mönch","Deininger, Christoph Philipp"
"Depra, Johann Joseph",,,Studium,"Depra, Johann Joseph"
"Dicker, Leonhard",,,Studium,"Dicker, Leonhard"
"Diedler, Dominik",,,Studium,"Diedler, Dominik"
"Diemantsberger, Joseph",1732,,Studium,"Diemantsberger, Joseph"
"Diesenhamer, Balthasar",,,Studium,"Diesenhamer, Balthasar"
"Dillis, Christoph",,,Studium,"Dillis, Christoph"
"Distlinger, Johann Marinus",1670,1741,"Kapuziner,Mönch","Distlinger, Johann Marinus"
"Doleatoris, Andreas (Burghausen)",,,Studium,"Doleatoris, Andreas (Burghausen)"
"Donnersberg, Johann Rudolph Ignaz Freiherr von",1620,1692,"Studium,Augustinerchorherr,Kanoniker","Donnersberg, Johann Rudolph Ignaz Freiherr von"
"Dorfner, Wahrmund",,,"Studium,Gerichtsschreiber","Dorfner, Wahrmund"
"Dorfner, Wolfgang",,,Studium,"Dorfner, Wolfgang"
"Drach, Paul",,,Studium,"Drach, Paul"
"Dränel, Matthäus Sebastian",,,Studium,"Dränel, Matthäus Sebastian"
"Döringer, Matthias",,,"Priester,Studium","Döringer, Matthias"
"Dürrsweckel, Georg",,,"Studium,Geistlicher","Dürrsweckel, Georg"
"Eckel, Johann (Burghausen)",,,Studium,"Eckel, Johann (Burghausen)"
"Edel, Virgil",,,Studium,"Edel, Virgil"
"Edelmann, Ferdinand",,,Studium,"Edelmann, Ferdinand"
"Edelweck, Wolfgang",,,Studium,"Edelweck, Wolfgang"
"Eder, Georg (Burghausen)",,,"Geistlicher,Studium","Eder, Georg (Burghausen)"
"Eder, Guarin",1610,1666,"Studium,Augustinerchorherr,Kanoniker","Eder, Guarin"
"Eder, Joseph (Burghausen)",,,Studium,"Eder, Joseph (Burghausen)"
"Eichberger, Leonhard",,,Studium,"Eichberger, Leonhard"
"Eigner, Wolfgang (Burghausen)",,,Studium,"Eigner, Wolfgang (Burghausen)"
"Eischlinger, Peter",,,Studium,"Eischlinger, Peter"
"Eisenhammer, Ortolph",,,Studium,"Eisenhammer, Ortolph"
"Eisenreich, Peter",,,Studium,"Eisenreich, Peter"
"Eisner, Johann Baptist",,,Studium,"Eisner, Johann Baptist"
"Endel, Wolfgang",,,Studium,"Endel, Wolfgang"
"Endel, Wolfgang Joseph Elias",1695,1756,"Guardian,Mönch,Kapuziner","Endel, Wolfgang Joseph Elias"
