,Geboren,Verstorben,Beruf
"Felder, Jakob (Bregenzer Wald)",,,Studium
"Felder, Johann (Studium, B5717)",,,Studium
"Fels, Johann Kaspar (Landshut)",,,Studium
"Fenner von Fennberg, Johann Kaspar",,,Studium
"Ferb, Philipp Alois",,,Studium
"Ferrari, Jakob",,,Studium
"Fesenmeier, Johann Franz",,1692,Goldschmied
"Feuchtner, Michael Adam",,,Studium
"Feuerstein, Gabriel (Studium)",,,"Studium,Rat,Schüler"
"Feuerstein, Johann Jakob (Bezau)",,,"Studium,Priester"
"Fils, Bernhard",,1712,"Mönch,Benediktiner"
"Filser, Melchior",,,"Schüler,Studium"
"Fink, Johann (Hirschau)",,,Studium
"Finke, Franz",,,Jesuit
"Fischer, Georg (Burghausen)",,,Studium
"Fischer, Joseph (Neuötting)",,,Schüler
"Forchheim, Karl Maximilian",,,Studium
"Fortenbach, Georg Philipp",,,Studium
"Francisci, Johann Gerhard",,,Studium
"Frank, Johann Andreas (Studium)",,,Studium
"Frankenberg, Johann Adam",,,Studium
"Franz, Nikolaus (Landsberg)",,1713,"Priester,Geistlicher,Studium,Schüler"
"Frech, Matthias Roman",,,Studium
"Frei, Albert (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Freimut, Adolph",,,Studium
"Freisinger, Anton (Innsbruck)",,,Studium
"Freisleben, Johann Georg",,,Studium
"Fremgen, Johann",,,Studium
"Fries, Franz (Kellermeister)",,,Kellermeister
"Fries, Lorenz (Königsfeld)",,,Studium
"Fritschi, Anton",,,Studium
"Fröhlich, Johann Anton Ferdinand",1665,1724,"Studium,Augustinerchorherr,Kanoniker"
"Fuit, Kaspar Anton",,,Studium
"Gady, Franz Walter",,,Studium
"Gall, Johann (E26626)",,,
"Galler, Christian Friedrich Graf von",,,Studium
"Ganitzer, Johann Baptist",,,Studium
"Gassner, Franz",,,Studium
"Gassner, Johann Baptist Christian",1652,,"Geistlicher,Studium,Pfarrer"
"Gazzuphius, Vinzenz",,,Studium
"Gebel, Johann Michael (Rottweil, Studium)",,,Studium
"Geier, Johann Kaspar (Lengfurt)",,,Studium
"Geil, Johann (Augustiner)",,,"Augustiner,Kanoniker"
"Geiling, Johann Georg",,,Studium
"Geldel, Johann Jakob",,,"Schüler,Studium"
"Gelzer, Johann Konrad (Schaffhausen)",,,Studium
"Gerauer, Franz Ignaz",,,Studium
"Gerber, Johann Georg",,,"Studium,Schüler"
"Gernert, Johann Peter",,,Studium
"Gerono, Johann Thomas von",,,Studium
