,Geboren,Verstorben,Beruf
"Scheuring, Joseph Agapit",1723,1766,"Studium,Geistlicher"
"Schick, Nikolaus",,,Studium
"Schildknecht, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Schilling, Johann Lorenz",,,Studium
"Schimmel, Joseph (Plankstetten)",,,Studium
"Schindler, Philipp Joseph",,,"Studium,Amtmann"
"Schlimmbach, Johann Georg",,,Studium
"Schmelzer, Franz Sigbert",,,"Studium,Amtmann,Forstmeister,Kassier,Bergdirektor"
"Schmelzer, Georg Benedikt",1707,1759,"Gerichtsschreiber,Buchhalter,Kanzlist"
"Schmelzer, Joseph Johann",,,Studium
"Schmid von Laneck, Franz Anton",,,Studium
"Schmid, Dionysius Simon",,,Studium
"Schmid, Franz Joseph (Sigmaringen, Priester)",,,"Priester,Geistlicher"
"Schmid, Franz von Paula (1721)",1721,,Studium
"Schmid, Franz von Paula (Prutz)",,,Studium
"Schmid, Joseph (Freising)",,,Studium
"Schmid, Lukas (Pfarrer)",,1787,"Pfarrer,Zisterzienser,Mönch"
"Schmidel, Joseph Gabriel",,,"Studium,Franziskaner,Mönch"
"Schneid, Markus Joseph Anton",,,"Studium,Schüler,Amtmann,Pflegsverwalter"
"Schneller, Johann Sebastian",,,"Schüler,Studium"
"Schnitzer, Georg Anton Matthias",,,Studium
Schoss,,,Studium
"Schranzhofer, Jakob Leopold",,,Studium
"Schreiber, Johann Adam (Pfarrer)",,,Pfarrer
"Schuchard, Franz Xaver",,,Studium
"Schuffner, Johann Leonhard",,,Studium
"Schuller, Johann Anton",1743,,"Studium,Aktuar"
"Schultes, Jakob (1720)",1720,1792,"Studium,Geistlicher"
"Schultes, Jakob (Ried)",,1792,"Studium,Geistlicher"
"Schultheiss, Johann Franz (Postdirektor)",,,Postdirektor
"Schulz, Anton Michael",,,Studium
"Schuster, Johann Jakob (Studium)",,,"Studium,Advokat,Amtmann"
"Schuster, Johann Nikolaus",,,Studium
"Schwarz, Johann Georg (1724)",1724,1766,"Studium,Geistlicher"
"Schwarz, Johann Georg (Unlingen)",,1766,"Studium,Geistlicher"
"Schweigel, Joseph (Haiming)",,,Studium
"Schweizer, Johann Kasimir",,,Studium
"Schweling, Georg Adolph Ferdinand",,,Studium
"Schwinghammer, Johann Franz",,,"Fechtmeister,Tanzmeister"
"Schäfer, Karl Amelius",,,Studium
"Schön, Michael (Alsleben)",,,Studium
"Schöpf, Anton",,,Studium
"Schöpfer, Joseph Ignaz",,,Studium
"Schüreisen, Johann Thomas",,,Studium
"Sedal, Joseph",,,Studium
"Sedelbauer, Franz",,,Studium
"Segmüller, Franz Placidus",,,Studium
"Seibold, Joseph Ignaz",,,Schüler
"Sell, Johann Julian",,,Studium
"Sell, Johann Valentin",,,Studium
"Senger, Johann Augustin",,,Studium
"Sennfelder, Karl",,,Studium
"Sguanin, Thomas Ignaz",,,Studium
"Sichtel, Friedrich Ernst",,,Studium
"Siegelfest, Andreas",,,Studium
"Singer, Ferdinand",,,Studium
"Sommer, Albertg",,,Studium
"Speck, Philipp Franz Xaver",,,Studium
"Speckhart, Anastasius Martin",,,Studium
"Spiegler, Georg Joseph",,,Studium
"Spielmann, Franz Georg",,,Studium
"Stadler, Franz Martin",,,Studium
"Stadler, Johann (Würzburg)",,,Studium
"Stadler, Johann Ulrich (Mergentheim)",,1748,Pfarrer
"Stadler, Kaspar Paul",,,Studium
"Stahl, Johann Leonhard",,,Studium
"Stamms, Joseph Clemens Benedikt",,,Studium
"Stang, Johann Bartholomäus",,,Studium
"Stapf, Johann Nepomuk",,,Studium
"Starock, Johann Georg (Dillingen)",,,"Studium,Quartiermeister"
"Steck, Ignaz Joseph Alois von",,,Schüler
"Steger, Johann Nepomuk",,,Studium
"Stehr, Johann Georg (Volkach)",,,Studium
"Steigerwald, Johann Michael",,,Studium
"Steimer, Andreas",,,Studium
"Steinacher, Georg Anton",,,Studium
"Steiner, Jakob Joseph Tillmann",,,Studium
"Steiner, Matthias (Bozen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Steinheber, Maria Franz Xaver Maximilian von",,,Studium
"Stell, Felix Bernhard",,,Pfarrer
"Stemeseder, Franz Xaver",,,Studium
"Stengel, Xaver",,,Studium
"Stettner, Maximilian Joseph (Provisor)",,,Provisor
"Stipplen, Johann Christoph",,,Studium
"Stoll, Paul (1722)",1722,,"Studium,Geistlicher"
"Stoll, Paul (Silz)",,,"Studium,Geistlicher"
Storch,,,Studium
"Stremmer, Johann Georg Stephan",,,"Drucker,Sekretär"
"Strobel, Franz Anton (Tittmoning)",,,Studium
"Stuhler, Bonaventura",,,"Pfarrer,Prämonstratenser,Mönch"
"Sutor, Franz Paul (Schüler)",,,"Schüler,Studium"
"Taler, Karl Ignaz",1725,,"Studium,Mediziner,Arzt"
"Tanner, Joseph (Hechingen)",,,Studium
"Tasser, Johann Baptist",,,Studium
"Throner, Franz Bernhard",,,"Schüler,Studium"
"Thüringer, Johann Martin",,,Studium
"Tomazolli, Joseph Bartholomäus",,,Studium
"Tonioli, Leonhard",,,Studium
"Trausnitz, Joseph Anton",,,Studium
"Trentini, Jakob Anton",,,Studium
