,Geboren,Verstorben,Beruf
"Walter, Tobias (Giengen)",,,"Studium,Geistlicher"
"Wasserreich, Johann",,,"Jesuitengymnasium,Pfarrer"
"Wechsler, Sebastian",,,Studium
"Weg, Christoph",,,Studium
"Weider, Johann Baptist",,,Studium
"Weinhart, Christoph (Oberschönenfeld)",,,Jesuitengymnasium
"Weiss, Christoph (Messkirch)",,,Studium
"Weissenberg, Gottfried",,,Studium
"Weissmann, Wolfgang (Auerbach, Studium)",,,Studium
"Welden, Ernst Ludwig von",,1652,"Studium,Pfleger"
"Welden, Karl Philipp von (Laupheim)",,1655,"Studium,Erbschenk,Forstmeister"
"Welz, Georg (Würzburg)",,,"Bischof,Studium"
"Werder, Philipp",,,Studium
"Werkowitz, Lorenz",,,Studium
"Wermlinger, Daniel",,,Studium
"Werner, Lorenz (Würzburg)",,,Studium
"Werner, Tillmann",,,Studium
"Werz, Georg (Pfarrer)",,1618,Pfarrer
"Westerer, Marcellus",,,Studium
"Wiedemann, Anton (Hohenwart)",,,"Pfarrer,Geistlicher,Studium"
"Wiedemann, Johann (1580)","1580 <sup>JL</sup>",,"Studium,Pfarrer"
"Wiedemann, Johann (Geistlicher, B42076)",,,Geistlicher
"Wiedemann, Johann (Pfarrer)",,,Pfarrer
"Wiedemann, Johann (Sulzbach)",,,"Studium,Pfarrer"
"Wiedemann, Sebastian (Vaihingen)",,,Studium
"Wiedler, Johann Lukas",,,Studium
"Wiegele, Georg (Isny)",,,Studium
"Wiesenbacher, Johann",,1622,"Studium,Pfarrer"
"Wieser, Wolfgang Wilhelm",,,Studium
"Wild, Peter (Mömpelgard)",,,Studium
"Wilhelm, Johann (Mengen)",,,"Studium,Priester"
"Wilzenhofer, Jakob",,,Hauptmann
"Wind, Jonas",,,Studium
"Windorfer, Sebastian",,,Studium
"Winkler, Thomas (Diessen)",,,"Pfarrer,Priester"
"Winterle, Kaspar (Studium)",,1624,"Studium,Zisterzienser,Mönch"
"Wirtele, Michael",,,Jesuitengymnasium
"Wittmeier, Johann Georg",,,"Priester,Studium"
"Wolfertshofer, Georg",,,Studium
"Wolfhart, Johann Ulrich",,,Studium
"Wolkenstein, Johann Freiherr von",,,"Studium,Jurist"
"Wurzgart, Johann Jakob",,,Studium
"Wölfle, Tobias",,,"Studium,Priester,Pfarrer"
"Wüst, Johann (Schrobenhausen)",,,Jesuitengymnasium
"Wüst, Leonhard (Rothenburg)",,,"Pfarrer,Studium"
"Xylander, Georg (Burgkunstadt)",,,Studium
"Zanger, Kaspar",,,Studium
"Zapolski von Chartlugna, Balthasar Johann",,,Studium
"Zech, Heinrich (München)",,,Jesuitengymnasium
"Zell, Johann (Pfarrer)",,,Pfarrer
