,Geboren,Verstorben,Beruf
"Hegele, Clemens",,,Studium
"Hegner, Paul",,,Studium
"Heidelberger, Johann (Nürnberg)",,,Studium
"Heiden, Hieronymus (Calw)",,,Studium
"Heidler, Michael",,,Studium
"Heiligmeier, Andreas",,,Studium
"Heilmann, Wendelin (Reichartshausen)",,,"Studium,Jurist"
"Heim, Johann (Langenargen)",,,Studium
"Heimenhofen, Johann",,,Studium
"Heini, Matthias",,,Geistlicher
"Heinle, Michael (Wemding)",,,Studium
"Heinold, Ludwig",,,Studium
"Heinzel, Ulrich",,,Geistlicher
"Heinzenberg, Leonhard von",,,Studium
"Heinzmann, Kaspar (Chur)",,,"Studium,Pfarrer"
"Helbig, Lorenz",,,Studium
"Heldele, Jakob",,,Studium
"Hell, Lorenz (Kirchberg)",,,"Theologe,Studium"
"Hell, Wolfgang (Kufstein)",,,Studium
"Heller, Wolfgang",,,Studium
"Helmschrott, Konrad",,,"Studium,Pfarrer,Kanoniker"
"Hemmerich, Wolfgang",,,Studium
"Hendenbach, Quirin",,,Studium
"Hennerich, Johann",,,Studium
"Hensel, Erhard",,,Studium
"Herbort, Heinrich (Willisau)",,,Studium
"Herbst, Anastasius (Nagold)",,"1539 <sup>JL</sup>","Studium,Bürgermeister,Assessor"
"Herg, Johann",,,Domvikar
"Hermann, Bartholomäus (Hagenau)",,,"Studium,Franziskaner,Mönch"
"Hermann, Christoph (Wallerstein)",,,Studium
"Hermann, Stephan (Frontenhausen)",,,Studium
"Herold, Johann (Burgkunstadt)",,,Studium
"Hersbach, Leonhard",,,Prokurator
"Herschel, Johann (Landsberg)",,,"Studium,Richter"
"Hertenstein, Philipp von",,,"Studium,Kanoniker"
"Hertfuss, Gutmann",,,Studium
"Herz, Peter",,"1519 <sup>JL</sup>","Mönch,Kartäuser,Studium"
"Hess, Hieronymus (Reichertshofen)",,,Studium
"Hess, Sixt",,,Studium
"Heugel, Johann (Deggendorf)",,,"Geistlicher,Studium"
"Heuginger, Leonhard",,,Studium
"Heuss, Thomas (Schwäbisch Hall)",,,Studium
"Heutaler, Lukas",,,Studium
"Hewen, Wolfgang von (Kanoniker)",,,"Kanoniker,Pfarrer"
"Hieronymus (Studium, E22390)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hildebrand zum Greinhof, Georg",,,"Richter,Pfleger"
"Hilger, Thomas (Gochsen)",,,Studium
"Hiller, Rudolph",,,Studium
"Hinwil, Friedrich von",,"1558 <sup>JL</sup>","Kanoniker,Studium"
"Hiss, Johann (Baden)",,,"Studium,Geistlicher"
