,Geboren,Verstorben,Beruf
"Nehm, Benedikt",,,Studium
"Nesselwanger, Johann Ferdinand",,,Studium
"Netzer, Matthias (St.Gallenkirch, Studium)",,,"Studium,Schüler"
"Neuer, Lukas",,,Studium
"Neurot, Johann Gerhard",,,Studium
"Neussel, Lorenz (Kissing)",,1717,"Studium,Priester,Pfarrer"
"Niedermeier von Altenburg, Johann Franz Joseph",,,Studium
"Niedermeier, Georg (Studium)",,,"Studium,Franziskaner,Mönch"
"Niedermeier, Gregor (Freising)",,,Studium
"Nobis, Christoph (Teufstetten)",,,Studium
"Noder, Dionysius",,,"Studium,Schüler,Zoller"
"Nussbaumer, Balthasar (Studium)",,,Studium
"Nägele, Andreas (Bronnen)",,,"Geistlicher,Studium"
"Nägele, Martin (Augsburg)",,,"Studium,Diözese"
"Nötzel, Johann Baptist",,,Studium
"Oberdorfer, Johann Georg (Landshut)",,,Studium
"Oberhuber, Franz Bonaventura",,,Studium
"Oberkofler, Michael",,,Studium
"Oberson, Pankraz Joseph",,,Studium
"Orsi, Anton von",,,Studium
"Ott, Christoph (Amtsknecht)",,,Amtsknecht
"Ott, Johann Sigismund",,,"Studium,Richter"
"Otto, Bernhard (Dettelbach)",,,Studium
"Otto, Johann Philipp",,,Studium
"Paprian, Johann Franz",,,Studium
"Passio, Dominik Felix von",,,Studium
"Paul, Johann Georg (Günzburg)",,,Studium
"Pertus, Franz Anton",,,Studium
"Petmeckt, Georg Peter",,,Studium
"Petranz, Peter Paul Jakob",1667,1716,"Studium,Franziskaner,Mönch"
"Petrich, Franz Xaver",,,Studium
"Peuntner, Michael (St.Lorenzen)",,1737,"Studium,Geistlicher"
"Pfeil, Ferdinand",,,Studium
"Pfister, Johann (Studium, B24122)",,,Studium
"Pfister, Johann Franz (Grünsfeld)",,,Studium
"Pfister, Johann Georg Franz",,,Studium
"Pfister, Zacharias",,1722,"Augustinerchorherr,Kanoniker,Pfarrer"
"Pflummern, Fidelis Magnus (Biberach)",,,Studium
"Piazza, Joseph Anton",,,Studium
"Piccolomini, Anton Graf von",,,"Priester,Kanoniker"
"Piznauner, Johann",,,Studium
"Plapperfuss, Anselm",,,"Prämonstratenser,Mönch,Pfarrer"
"Pontiller, Nikolaus",,,Studium
"Primir, Johann",,,Studium
"Quinodel, Johann Philipp",,1708,"Studium,Einnehmer"
Raimund,,,Priester
"Ramponi, Melchior",,,Studium
"Rang, Johann Magnus",,,Studium
"Rasem, Johann Baptist Kilian",,,"Studium,Franziskaner,Mönch"
"Ratsamhausen, Johann Wolfgang",,1711,"Rat,Vogt"
