,Geboren,Verstorben,Beruf
"Meier, Sebastian (Bayern)",,,Studium
"Meier, Simon (Laufen)",,,Studium
"Mellerei, Johann Wilhelm",,,"Studium,Jesuitengymnasium"
"Mellerei, Wilhelm",,,Studium
"Menitz, Adam",,,Studium
"Merkel, Elias",,,Studium
"Mertelsberg, Adam",,,Studium
"Metzger, Gervasius",,,Studium
"Metzger, Johann (Regensburg)",,,Studium
"Metzger, Prothasius",,,Studium
"Michaelis, Hermann",,,Studium
"Mithobius, Hektor",,,Studium
"Mofrin, Kaspar",,,Studium
"Molitor, Andreas (1635)",1635,,Studium
"Molitor, Andreas (Beilngries)",,,Studium
"Molitor, Georg (1627)",1627,,"Studium,Geistlicher,Pfarrer"
"Molitor, Georg (Aichach)",,,"Studium,Geistlicher,Pfarrer"
"Moll, Friedrich",,,Studium
"Moser von Weiler, Franz Christoph",,,Studium
"Moser von Weiler, Johann Heinrich",1643,,Studium
"Motter, Johann",,,Pfarrer
"Motzel, Franz Willibald",,,"Studium,Pfleger,Richter"
"Mund, Johann Jakob",,,Studium
"Mund, Kaspar",,,Studium
"Murer, Johann (Freiburg/Ü.)",,,"Studium,Geistlicher"
"Musingius, Johann Walter",,,Studium
"Muttner, Johann (Ingolstadt)",,,Studium
"Muttner, Martin (Ingolstadt)",,,Studium
"Mylius, Johann Christoph",,,Studium
"Mönch, Bartholomäus (Thüringen)",,,Studium
"Mühlberger, Johann Joachim",1630,1706,"Studium,Pfarrer"
"Mülich, Johann (Windsheim, Studium)",,,Studium
"Müller, Daniel (Esslingen)",,,Studium
"Müller, Gottfried (Öhringen)",,,Studium
"Müller, Johann Baptist (Rheinfelden)",,,Studium
"Müller, Johann Franz (Freiburg)",,,Studium
"Müller, Johann Georg (Coburg)",,,Studium
"Müller, Johann Melchior (Wien)",,,Studium
"Müller, Joseph (Studium, D8077)",,,Studium
"Müller, Michael (Pfarrer)",,,Pfarrer
"Nagel, Franz Konrad",,,Studium
"Nasinger, Primus",,,"Pfarrer,Chorvikar,Studium"
"Negri, Jakob",,,Pfleger
"Netzer, Ambrosius",,1679,"Franziskaner,Mönch"
"Neuhuber, Johann",,,Studium
"Nick, Johann Walter",,,Studium
"Niederecker, Dionysius",,,Studium
"Nissel, Nikolaus",,,Studium
"Numachius, Johann Baptist",,,"Priester,Studium"
"Oberberger, Jakob (Hall/Tir.)",,1686,"Franziskaner,Mönch"
