,Geboren,Verstorben,Beruf
"Nippenburg, Johann Sebastian von",,"1543 <sup>JL</sup>",Studium
"Nothaft, Georg Wolfgang",,,Studium
"Nägele, Georg (Pfarrer)",,,Pfarrer
"Ober, Albert",,,Studium
"Oberndorfer, Martin (Rochlitz)",,1591,"Studium,Theologe,Professor,Pfarrer,Geistlicher"
"Oberried, Hieronymus (Basel)",,"1574 <sup>JL</sup>","Studium,Schreiber,Ratsherr,Notar"
"Obringer, Lukas",,,Studium
"Odel, Johann",,,"Studium,Pfarrer,Priester,Geistlicher"
"Ollinger, Ludwig",,,Studium
"Ort, Peter",,,Studium
"Ortenburg, Ehrenfried Graf von",,,Studium
"Ortenburg, Ernst Graf von",,,Studium
"Ost, Lorenz",,,Studium
"Osterried, Johann (Füssen)",,"1555 <sup>JL</sup>","Pfarrer,Studium"
"Ostwald, Joachim",,,"Studium,Pfarrer,Geistlicher"
"Oswald, Johann (Engen)",,,Studium
"Ow, Sebastian von",,,"Deutschordensritter,Komtur"
"Palatin, Johann",,,Studium
"Pankraz, Andreas (Wunsiedel)",,"1576 <sup>JL</sup>","Studium,Geistlicher"
"Pappenheim, Johann Georg von (Studium)",,,Studium
"Paulin, Michael (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Pellionis, Johann",,,Geistlicher
"Perbind, Georg",,,Studium
"Pfaffenreiter, Georg (Weiden)",,,Studium
"Pfefferkorn, Matthias",,1589,"Studium,Pfarrer"
"Pfeiffer, Ambrosius",,,Studium
"Pfeiffer, Gallus (Bayern)",,,Studium
"Pfeilsticker, Franz",,,Studium
"Pfender, Wolfgang (Hollfeld, Studium)",,,Studium
"Pfister, Georg (Augsburg)",,,Studium
"Pfister, Hieronymus",,,Studium
"Pfister, Johann (Memmingen)",,"1582 <sup>JL</sup>","Prediger,Kanoniker,Studium"
"Pfister, Paul (Oberrot)",,,Studium
"Pflug, Pankraz",,,Studium
"Pflugschmid, Johann Jakob",,1587,"Studium,Pfarrer"
"Pfreimder, Sebastian",,,Pfarrer
"Phrygio, Paul Konstantin (1538)","1538 <sup>JL</sup>",1601,"Mediziner,Studium"
"Phrygio, Paul Konstantin (Tübingen)",,1601,"Mediziner,Studium"
"Pichler, Johann (Schwandorf)",,,Studium
"Pichler, Kaspar (Bayern)",,1598,Studium
"Pilsel, Georg",,,Studium
"Pistoris, Philipp (Worms)",,,Studium
"Pistorius, Bernhard",,,Studium
"Portius, Johann (Prokurator)",,,Prokurator
"Postherr, Martin",,,Studium
"Pratstetter, Virgil",,,Prokurator
"Pressler, Christian",,,Geistlicher
"Probus, Johann (Ettlingen)",,,Studium
"Ramus, Johann",,,Studium
"Ransauer, Johann (Geistlicher)",,,Geistlicher
