,Geboren,Verstorben,Beruf
"Kugler, Franz Joseph Anton",,,Studium
"Kuhn, Johann Peter",,,Studium
"Käs, Johann Georg (Schüler)",,,Schüler
"Köbelsberger, Bartholomäus Anton",,,Studium
"Kölbel, Anton Eusebius",,,Studium
"König, Johann Patritius Alexius",,,Studium
"Kübler, Johann Nikolaus",,,Studium
"Kühner, Franz Wilhelm",,,Studium
"Lama, Franz von",,,Studium
"Lamberg, Johann Ernst Diepold von",,,Pfleger
"Lamprecht, Johann Kaspar (Studium)",,,Studium
"Lamprecht, Johann Konrad",,,Studium
"Lang, Franz Dominik (Schüler)",,,"Schüler,Studium"
"Laub, Johann Georg (Pfarrer)",,,Pfarrer
"Lauber, Benedikt",,,Studium
"Laupheim, Seraphin Ignaz von",,,Studium
"Leigel, Franz Anton",,,Studium
"Leihmüller, Balthasar",,,Pflegsverwalter
"Leirer, Johann Georg (Studium)",,,Studium
"Lenauer, Matthäus",,,Studium
"Lengauer, Vinzenz Maria",,1703,"Servit,Mönch"
"Leuker, Joseph",,,Schüler
"Leutner, Bartholomäus",,1726,"Studium,Geistlicher"
"Libardoni, Bartholomäus",,,Studium
"Liberdoni, Markus Matthäus",,,Studium
"Lichs, Joseph",,,Schüler
"Litzelburg, Wigand Franz Freiherr von",,1700,Pfleger
"Lochbrunner, Johann Leonhard",1674,1750,"Domvikar,Stadtpfarrer,Jesuit,Studium"
"Lorengo von Sulzberg, Friedrich",,,Studium
"Luib, Johann Baptist (Neutrauchburg)",,,"Geistlicher,Pfarrer"
"Lutz, Philipp Franz von",,,Studium
"Lutzan, Franz Anton",,,Studium
"Löffler, Johann Kaspar",,,"Pfarrer,Geistlicher,Studium"
"Macke, Johann Bertrand",,,Studium
"Maldoner, Franz Jakob Anton",,1729,"Studium,Sekretär"
"Malfatti, Hieronymus Thomas von",,,Studium
"Mammingen, Johann Anton Emmanuel Sigismund Graf von",,,"Studium,Kanoniker"
"Mannhart, Rasso",,1739,"Studium,Augustinerchorherr,Kanoniker"
"Mannhart, Vitus",,,Studium
"Maraffi, Johann Joseph",,,Studium
"Marich, Georg",,,Studium
"Marinoni, Jakob",,,Studium
"Marschall, Gervasius",,,Studium
"Marstaller, Maria Johanna Anna",1681,1754,"Franziskanerin,Nonne"
"Martellus auf Seidendorf und Dameritz, Maximilian",,,Studium
"Martinelli, Justus Maria",,1732,"Servit,Mönch"
"Marzan, Johann Baptist",,,Studium
"Matthäus, Karl",,,Pfarrer
"Maug, Johann Adam",,,Studium
"Maurer, Franz Xaver (Innsbruck)",,,Priester
