,Geboren,Verstorben,Beruf
"Brucker, Johann (Aschau)",,,Studium
"Brusabor, Christoph",,,Studium
"Bruschen, Adam Friedrich",,,Studium
"Bruschen, Johann Andreas",,,Studium
"Bruschenck, Johann Georg (Schreiber)",,1707,"Schreiber,Gerichtsschreiber,Holzmeister"
"Bucher, Johann Christoph (Bremgarten)",,,Studium
"Buchhofer, Franz Ignaz",,,Studium
"Buchhold, Johann Ignaz",,,Studium
"Bundschuh, Johann Andreas",,,Studium
"Burg, Franz Ludwig von",,,Studium
"Burger, Anton Franz",,,Studium
"Burger, Wolfgang Karl",,,Studium
"Buri, Joseph Georg Friedrich",,,"Studium,Pfarrer"
"Burkhart, Daniel (Studium)",,,Studium
"Buttiner, Johann Franz",,,Studium
"Bärtle, Matthias",,,Studium
"Böcklin, Markus",,,"Pfarrer,Geistlicher,Studium"
"Bögling, Lorenz",,,Studium
"Böhmer, Johann Georg (Nüdlingen)",,,Studium
"Böhmer, Johann Jakob (Nüdlingen)",,,Studium
"Bösner, Johann Theodor Dietrich",,,Studium
"Büchner, Johann Georg (Hassfurt)",,,Studium
"Bühler, Georg (Studium)",,,Studium
"Bühler, Johann Baptist (Studium)",,,Studium
"Carion, Johann Raphael",,,Studium
"Carpzov, Johann Dietrich Theodor",,,Studium
"Carpzov, Johann Martin",,,Studium
"Casan, Johann Baptist",,,"Studium,Priester"
"Castello, Joseph von",,,Studium
"Cetto, Karl Bernhard",,,Studium
"Chardollet, Johann Claudius",,,Studium
"Cinzelli, Nikolaus",,,Studium
"Classmann, Jakob Nikolaus",,,Studium
"Classmann, Johann Felix",,,Studium
"Collot, Johann Baptist",,,Notar
"Columbani, Franz Joseph",,,Studium
"Cordan, Leopold",,,Studium
"Coret, Franz Christian von",,,Studium
"Coret, Sigismund Nikolaus von",,,Studium
"Crivelli, Anton (Trient, Studium)",,,"Studium,Priester,Schüler"
"Danzer, Franz (Studium)",,,Studium
"Daser, Matthias",,,Studium
"Davogt, Ignaz Franz",1658,,"Studium,Priester,Pfarrer"
"Degent, Franz",,,Studium
"Deis, Christian",,,Studium
"Delle, Simon",,,Studium
"Dellinger, Kaspar",,,"Studium,Geistlicher"
"Delosenc, Michael",,,Studium
"Demmelmeier, Franz Bonaventura",,1726,"Priester,Pfarrer,Studium"
"Demouget, Johann Claudius",,,Studium
