,Geboren,Verstorben,Beruf,Person
"Keller, Johann (Überlingen)",,,,"Keller, Johann (Überlingen)"
"Keller, Johann (Überlingen, Studium)",,,"Studium,Beamter","Keller, Johann (Überlingen, Studium)"
"Keller, Johann (Überlingen, Studium, D14489)",,,Studium,"Keller, Johann (Überlingen, Studium, D14489)"
"Keller, Johann Baptist Honorat",1627,1685,"Benediktiner,Mönch","Keller, Johann Baptist Honorat"
"Keller, Johann Georg (1628)",1628,1649,Jesuit,"Keller, Johann Georg (1628)"
"Keller, Johann Georg (Überlingen)",,,"Studium,Kanoniker,Priester","Keller, Johann Georg (Überlingen)"
"Keller, Johann Georg (Überlingen, Studium)",,1658,Studium,"Keller, Johann Georg (Überlingen, Studium)"
"Keller, Johann Jakob (Überlingen)",,,Priester,"Keller, Johann Jakob (Überlingen)"
"Keller, Johann Leopold",1666,1734,Studium,"Keller, Johann Leopold"
"Keller, Joseph (Überlingen)",,,Studium,"Keller, Joseph (Überlingen)"
"Keller, Joseph Alois (1762)",1762,,Studium,"Keller, Joseph Alois (1762)"
"Keller, Joseph Friedrich Leopold",,,Studium,"Keller, Joseph Friedrich Leopold"
"Keller, Leonhard (1514)","1514 <sup>JL</sup>","1579 <sup>JL</sup>","Zisterzienser,Mönch","Keller, Leonhard (1514)"
"Keller, Lukas (Überlingen)",,1616,"Mönch,Studium,Zisterzienser","Keller, Lukas (Überlingen)"
"Keller, Markus (Überlingen)",,,"Studium,Priester","Keller, Markus (Überlingen)"
"Keller, Philipp Jakob Leopold",1591,1651,"Kapuziner,Mönch","Keller, Philipp Jakob Leopold"
"Keller, Tobias",,,Studium,"Keller, Tobias"
"Kenie, Johann Georg",,,Studium,"Kenie, Johann Georg"
"Kentzler, Johann Jakob",,,Jesuitengymnasium,"Kentzler, Johann Jakob"
"Kern, Gregor (Überlingen)",,,Studium,"Kern, Gregor (Überlingen)"
"Kessenring, Jakob (Weingarten)",,,"Studium,Rat,Pfleger,Bürgermeister","Kessenring, Jakob (Weingarten)"
"Kessenring, Jakob (Überlingen)",,,"Studium,Jurist,Rat","Kessenring, Jakob (Überlingen)"
"Kessenring, Johann Georg",,,Studium,"Kessenring, Johann Georg"
"Kessenring, Johann Heinrich",,1622,"Studium,Kanoniker","Kessenring, Johann Heinrich"
"Kessenring, Johann Heinrich Anton",1596,1629,"Kapuziner,Mönch","Kessenring, Johann Heinrich Anton"
"Kessenring, Johann Joachim (Überlingen)",,1659,"Studium,Pfarrer","Kessenring, Johann Joachim (Überlingen)"
"Kessenring, Johann Joachim (Überlingen, Studium)",,,"Studium,Mediziner,Arzt","Kessenring, Johann Joachim (Überlingen, Studium)"
"Kessenring, Placidus",1583,1670,"Studium,Benediktiner","Kessenring, Placidus"
"Kessenring, Theobald Dietbald",,,Studium,"Kessenring, Theobald Dietbald"
"Kesserer, Nikolaus",,,Studium,"Kesserer, Nikolaus"
"Kessler, Johann Jakob (1678)",1678,,Studium,"Kessler, Johann Jakob (1678)"
"Kienz, Johann Martin (1682)",1682,1745,"Pfarrer,Studium","Kienz, Johann Martin (1682)"
"Kienz, Johann Martin (1750)",1750,,Studium,"Kienz, Johann Martin (1750)"
"Kienz, Johann Martin (Überlingen)",,,Studium,"Kienz, Johann Martin (Überlingen)"
"Kienz, Joseph Anton",,,Studium,"Kienz, Joseph Anton"
"Kienzler, Jakob (Überlingen)",,,"Studium,Geistlicher","Kienzler, Jakob (Überlingen)"
"Kiesel, Jakob (Überlingen)",,,"Pfarrer,Studium","Kiesel, Jakob (Überlingen)"
"Kimmacher, Balthasar",1672,,"Studium,Geistlicher","Kimmacher, Balthasar"
"Kimmicher, Georg Fidelis",1742,,"Studium,Metzger","Kimmicher, Georg Fidelis"
"Kircher, Jakob (Überlingen)",,,Studium,"Kircher, Jakob (Überlingen)"
"Kircher, Johann (Überlingen)",,,Studium,"Kircher, Johann (Überlingen)"
"Klett, Martin",,,Studium,"Klett, Martin"
"Klotz, Johann (Überlingen)",,,Studium,"Klotz, Johann (Überlingen)"
"Klump, Bernhard (Überlingen)",,1628,"Mönch,Prior,Kartäuser","Klump, Bernhard (Überlingen)"
"Klump, Damian",,,Studium,"Klump, Damian"
"Klump, Georg",,,Studium,"Klump, Georg"
"Klump, Gregor (Überlingen)",,1627,"Studium,Arzt,Mediziner","Klump, Gregor (Überlingen)"
"Klump, Johann (1578)","1578 <sup>JL</sup>",1628,"Studium,Kartäuser,Mönch","Klump, Johann (1578)"
"Klump, Johann (Überlingen)",,,Studium,"Klump, Johann (Überlingen)"
"Klump, Johann (Überlingen, Studium)",,,Studium,"Klump, Johann (Überlingen, Studium)"
