,Geboren,Verstorben,Beruf
"Schmauzer, Johann (München)",,,Schüler
"Schmid, Christian (1593)",1593,,
"Schmid, Christian (Luzern)",,,
"Schmid, Johann (Didenheim)",,,Studium
"Schmid, Johann (Dillingen, Studium)",,,"Studium,Mediziner,Arzt"
"Schmid, Kaspar Wolfgang (Zug)",,,"Priester,Pfarrer"
"Schmidlin, Andreas Illuminat",,1657,"Kapuziner,Mönch"
"Schmidmeister, Bernhard",,,Studium
"Schneid, Ambrosius",,,Studium
"Schneider, Peter (Landshut)",,,Studium
"Schnell, Christoph (Engen)",,,Studium
"Schnipp, Johann (Gundelsdorf)",,,Schüler
"Schnock, Johann Friedrich (Kiedrich)",,,Studium
"Schopf, Johann (Euerdorf)",,,Studium
"Schopper, Christoph Levinus",,,Studium
"Schott, Johann Konrad",,,Pfleger
"Schrader, Heinrich (Hildesheim)",,,Studium
"Schreiber, Johann (Heilbronn)",,,Studium
"Schrump, Johann",,,"Studium,Geistlicher"
"Schultheiss, Johann (Freiburg)",,,Studium
"Schumm, Sigismund (Missiano)",,,Studium
"Schurichober, Andreas",,,Studium
"Schuster, Sebastian (Buxheim)",,,Studium
"Schwager, Michael (Nürnberg)",,,Studium
"Schwarz, Johann (Ringingen)",,,"Priester,Schüler,Studium"
"Schweickhart, Andreas (Ingolstadt)",,,Studium
"Schweickhart, Johann (Jettingen)",,,"Studium,Geistlicher,Pfarrer"
"Schweickhart, Johann Bernhard",,1635,"Studium,Pfarrer"
"Schwert, Georg",,,Studium
"Schwingreis, Georg",,,Priester
"Schöber, Wolfgang",,,Studium
"Schön, Jakob (Studium, E46765)",,,Studium
"Schönhein, Vitus",,1633,"Prämonstratenser,Abt,Mönch"
"Schöpf, Lorenz",,,Studium
"Schöps, Lorenz",,,Studium
"Sckier, Johann",,,"Studium,Kanoniker,Domvikar"
"Sechstel, Martin",,,Pflegsverwalter
"Sechtenau, Philipp von",,,Priester
"Seelos, Johann Ulrich",,,Studium
"Segmüller, Johann (Habach, Studium)",,,Studium
"Seiter, Johann Leonhard",,,Studium
"Seitz, Johann (Pfarrer, B25156)",,,Pfarrer
"Seitz, Johann (Rain)",,,"Geistlicher,Schüler"
"Settele, Johann Jakob",,,Studium
"Setz, Paul",,,Studium
"Siebeneicher, Gregor",,,Studium
"Siegersreiter, Christoph (Straubing, Studium)",,1668,"Studium,Jurist,Pflegskommissär,Richter"
"Siegler, Sebastian (Königshofen)",,,Studium
"Silbereisen, Georg",,,Studium
"Simon, Lorenz",,,Studium
