,Geboren,Verstorben,Beruf
"Reichmütel, Georg",,,Studium
"Reinesel, Jakob",,,Studium
"Reinhold, Johann (Deggendorf)",,,Studium
"Reinschmid, Georg (Stadtsteinach)",,,Studium
"Reisacher, Matthias (Rothenburg)",,,Studium
"Reisch, Peter",,,Studium
"Reismüller, Martin",,,Studium
"Reiter, Johann (Offenburg)",,,Studium
"Reittaler, Wolfgang",,,Studium
"Renger, Jakob",,,"Pfarrer,Mönch,Abt,Prämonstratenser,Studium"
"Renner, Kaspar (Ingolstadt)",,,"Studium,Geistlicher"
"Renz, Heinrich (Bietigheim)",,,Studium
"Resch, Jakob (Heidelberg)",,,Studium
"Rieder, Georg (Schwaz)",,,Studium
"Rieger, Konrad (Freising)",,,Studium
"Rieger, Michael (Geistlicher)",,,Geistlicher
"Riensberg, Georg von",,,Studium
"Riescher, Johann (Ladenburg)",,,Studium
"Riest, Jodocus",,,"Studium,Jurist"
"Ritlinger, Johann (Leutkirch)",,,"Studium,Geistlicher"
"Ritter, Ludwig",,,Studium
"Ritter, Porphyrius",,,Studium
"Robel, Andreas",,,Studium
"Rockelin, Johann (Ellwangen)",,,Studium
"Rohrdorfer, Erasmus (Werfen)",,,Studium
"Rohrer, Peter (Werdenberg)",,,Studium
"Rosel, Michael",,,Studium
"Rosel, Thomas",,,Studium
"Rot, Johann (Weichering)",,,Studium
"Rottaler, Wolfgang (Schwaz)",,,Studium
"Rotten, Peter (Raron, Studium)",,,Studium
"Rottenwallner, Martin",,,Studium
"Rottinger, Georg",,,Studium
"Rudel, Wolfgang (Studium)",,,Studium
"Rudolph, Johann (Notar)",,,Notar
"Rufus, Martin",,,"Priester,Kanoniker"
"Ruland, Johann (Tüssling)",,,"Studium,Rentschreiber"
"Rummel, Peter (Lauingen)",,,Studium
"Rusbacher, Wolfgang",,,Studium
"Russ, Wolfgang (Heidelberg)",,,Studium
"Rössler, Georg (Au)",,,Studium
"Rück, Martin",,,"Studium,Pfarrer"
"Rüdiger, Gregor",,,Studium
"Rüger, Ulrich (Holzkirchen)",,,Studium
"Sachs, Wolfgang (Kelheim)",,,Studium
"Sachsenheim, Johann von (Studium)",,,Studium
"Saller, Heinrich (München)",,,Studium
"Sander, Johann (Nordhausen)",,,Notar
"Sargent, Johann",,,Studium
"Sartoris, Andreas (Studium)",,,Studium
