,Geboren,Verstorben,Beruf
"Freimann, Johann Baptist (1708)",1708,1728,"Richter,Sekretär"
"Freiseisen, Franz Xaver Alois Alexander",1756,1824,"Studium,Aktuar,Sekretär,Registrator"
"Frener, Johann Baptist Joseph",,,"Studium,Amtmann,Sekretär"
"Frickinger, Joseph Franz Xaver Friedrich",1727,1776,"Studium,Sekretär,Verwalter"
"Fritz, Dominik Konrad Maria von",1739,,"Studium,Sekretär"
"Fritz, Johann Gottfried",,1722,Sekretär
"Fromm, Ludwig (Sekretär)",,,Sekretär
"Froschauer von Mosburg, Franz Xaver",1745,1820,"Studium,Sekretär"
"Froschmeier, Gregor",,1633,"Sekretär,Pfleger"
"Fröhlich von Fröhlichsburg, Anton Judas Thaddäus",,,"Studium,Sekretär"
"Fröhlich, Georg Ludwig (1586)",1586,1618,"Gymnasium Illustre,Studium,Sekretär"
"Fröschel, Johann Joseph",,,"Sekretär,Pflegsverweser"
"Gandolphi, Hyazinth",,,"Rat,Sekretär"
"Garnier, Anton",,,"Studium,Professor,Abgeordneter,Jurist,Sekretär"
"Gasser, Bartholomäus (Ehingen)",,1658,"Studium,Sekretär"
"Gassler, Peter Paul (1747)",1747,1815,"Studium,Sekretär,Kontrolleur,Buchhalter,Zahlmeister"
"Gatt, Johann Sebastian",,,"Studium,Sekretär,KüEmerer"
"Gattenhof, Andreas",,1636,"Studium,Landgerichtsschreiber,Sekretär"
"Gaukler, Georg",,,Sekretär
"Gebel, Johann Jakob",,,"Studium,Sekretär"
"Gebhard, Johann Leonhard (Pflegsverweser)",,,"Pflegsverweser,Schreiber,Sekretär"
"Geiger, Johann Adam Georg",1744,1817,"Studium,Geistlicher,Sekretär"
"Geissberger, Georg Ulrich",,,"Schüler,Schreiber,Sekretär"
"Gelter, Prosper",1764,1836,"Studium,Augustinerchorherr,Kanoniker,Geistlicher,Sekretär"
"Gemeiner, Anton Benedikt (Sekretär)",,1773,"Sekretär,Ungelter"
"Gerlach, Valentin Philipp",,1692,Sekretär
"Gimmi, Ludwig Anton",,,"Studium,Sekretär"
"Glierer, Johann",,,"Studium,Sekretär"
"Graf, Johann Nepomuk Dominik",,1750,"Studium,Sekretär,Pflegskommissär"
"Grauvogel, Johann Georg",,1780,"Studium,Sekretär"
"Grebel, Joseph Alois",,,"Studium,Sekretär"
"Greimold, Johann (Sekretär)",,,"Sekretär,Pflegsverwalter"
"Gruben, Johann Wolfgang",1636,1685,"Studium,Jurist,Stadtschreiber,Ratsherr,Sekretär"
"Gruber, Johann Alois (1663)",1663,1714,"Studium,Sekretär,Rat"
"Gruber, Johann Andreas (Archivar)",,1679,"Archivar,Sekretär"
"Gruber, Leonhard (Gerichtsschreiber)",,,"Gerichtsschreiber,Kanzlist,Sekretär"
"Grünauer, Johann Kaspar",1707,1786,"Studium,Sekretär"
"Gschwind, Franz (Zwischenwässern)",,1634,"Studium,Jurist,Sekretär"
"Gutknecht, Johann (Scheer)",,,"Studium,Sekretär"
"Haas, Georg (Kastner)",,,"Kastner,Rat,Sekretär"
"Habbaeus, Christian",,1680,"Sekretär,Diplomat"
"Haberkorn, Johann Christoph",1689,,"Studium,Sekretär"
"Hager, Christoph (Sekretär)",,1604,"Sekretär,Rentmeister"
"Haller, Wolfgang Wolf","1525 <sup>JL</sup>",1591,"Studium,Sekretär,Rat"
"Haltenberger, Simon Jakob",,,"Richter,Sekretär"
"Hamberger, Georg (Schreiber)",,,"Schreiber,Rentschreiber,Sekretär,Gerichtsschreiber"
"Hamberger, Matthäus",,1674,"Studium,Kastner,Schreiber,Sekretär"
"Hammer, Martin",1744,1774,"Studium,Sekretär"
"Hammerer, Philipp Jakob (Sekretär)",,1704,"Sekretär,Schreiber"
"Harz, Johann Christian",1712,1768,"Studium,Sekretär,Rat"
