,Geboren,Verstorben,Beruf
"Benedicti, Von",,,Studium
"Benigni in Müldenberg, Ludwig Anton von",,,Studium
"Benigni, Felix von",1748,,Studium
"Benigni, Johann Evangelist",,,Studium
"Benigni, Ludwig Christoph Guidobald",,,Studium
"Benigni, Michael Leopold",,,Studium
"Benini, Johann (Lana)",,,Studium
"Benini, Johann Hartmann",,,Studium
"Benk, Johann Georg",1709,,"Studium,Geistlicher"
"Benn, Joseph",1738,1827,Studium
"Benn, Karl Leopold",,,Studium
"Benocci, Franz von",,,Studium
Benvenuto,,,Studium
"Benvenuto, Bernhard",,,Studium
"Benvenuto, Georg",1747,,"Studium,Chirurg"
"Benvenuto, Leonhard Dominik",,,"Studium,Professor"
"Benz, Anton (Stafflach)",,,Studium
"Benz, Franz von Paula",1707,1772,"Priester,Pfarrer,Studium"
"Benz, Johann (Studium)",,,"Studium,Geistlicher"
"Benz, Johann Baptist Gelasius",1755,,"Studium,Franziskaner,Mönch"
"Benz, Johann Baptist Stanislaus",1714,1786,"Priester,Studium"
"Benz, Johann Evarist",,1767,"Franziskaner,Mönch,Studium"
"Benz, Johann Jakob (1627)",1627,1689,Geistlicher
"Benz, Johann Jakob Claudian",1699,1735,"Kapuziner,Mönch,Studium"
"Benz, Simon Gilbert",1666,1715,"Studium,Prämonstratenser,Mönch"
"Berchinig, Simon",,,"Studium,Jurist"
"Berchmann, Johann Joachim",,,"Studium,Praktikant,Jurist"
"Berchmann, Martin Joseph",,,Studium
Berchtold,,,Studium
"Berchtold, Anton (1700)",1700,,"Studium,Geistlicher,Kanoniker"
"Berchtold, Anton (Schwarzenberg)",,,"Studium,Geistlicher,Kanoniker"
"Berchtold, Eusebius",1746,1808,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Franz (Feldkirch)",,,Studium
"Berchtold, Franz Joseph Marcian",1738,1785,"Kapuziner,Mönch,Studium"
"Berchtold, Ignaz (Konstanz)",,1690,Studium
"Berchtold, Johann Jakob (1706)",1706,,"Studium,Priester,Pfarrer"
"Berchtold, Johann Kaspar",1711,,"Geistlicher,Studium"
"Berchtold, Johann Michael (Murnau)",,,Studium
"Berchtold, Joseph Anton (1700)",1700,,Studium
"Berchtold, Joseph Anton (1740)",1740,1799,"Studium,Pfarrer"
"Berchtold, Joseph Karl",,,Studium
"Berchtold, Matthias (1707)",1707,,"Studium,Kanoniker,Pfarrer,Priester"
"Berchtold, Peter Paul (Innsbruck)",,,Studium
"Berchtold, Peter Paul (Tarrenz)",,,Studium
"Bereiter, Franz Peter Joseph",1687,,"Studium,Pfarrer"
"Bereiter, Gallus Diethelm",1703,1769,"Pfarrer,Studium"
"Bereiter, Johann Jakob",1744,,"Pfarrer,Studium"
"Berfall, Maximilian Joseph Freiherr von",,1752,"Studium,Pfleger,Richter,Hofmeister"
"Berg, Anton Joseph Honorius von",,,Studium
"Berg, Johann (Innsbruck)",,,"Studium,Geistlicher"
