,Geboren,Verstorben,Beruf
"Blau, Joseph Johann Nepomuk",1749,1833,"Studium,Geistlicher"
"Blau, Maximilian",,,Studium
"Bleckle, Melchior (1665)",1665,,"Studium,Schüler"
"Blei, Johann Jakob Paul",,,"Priester,Schüler,Studium"
"Bleicher, Ferdinand",,,Studium
"Bleicher, Franz",1682,,Studium
"Bleichshirn, Martin (Haag)",,,"Studium,Priester"
"Bleifuss, Matthias",1700,1746,"Studium,Geistlicher,Pfarrer"
"Bleimeier, Leonhard (Pfaffenhofen an der Zusam)",,1741,"Studium,Pfarrer"
"Bless, Joseph",1657,,"Studium,Priester"
"Bless, Nikolaus (Brixen)",,,"Studium,Priester,Geistlicher"
"Blessing, Joseph (1694)",1694,1770,"Studium,Schulmeister"
"Blickle, Moritz",,,"Schüler,Priester,Studium"
"Blomaser, Emmeran Johann Wolfgang",,,Studium
"Blum, Balthasar (1704)",1704,1740,"Priester,Studium"
"Blum, Balthasar (Pfullendorf)",,1693,"Pfarrer,Studium"
"Blum, Georg (Hall/Tir.)",,,Studium
"Blum, Joseph (1695)",1695,1756,"Priester,Pfarrer,Geistlicher,Schüler,Studium"
"Blum, Lorenz (1672)",1672,,Studium
"Blum, Lorenz (Messkirch)",,,Studium
"Blum, Philipp Jakob",,,Studium
"Bluntschi, Thomas",1633,1673,"Priester,Studium,Pfarrer"
"Blödeck, Johann Adam",,,Studium
"Blümle, Joseph",,,Studium
"Bobletter, Johann Georg",,,Studium
"Boch, Konrad Joseph",,,Studium
"Bock, Felix",1713,,"Studium,Pfarrer"
"Bock, Philipp",1715,1776,"Priester,Pfarrer"
"Bodenmüller, Johann Joseph Franz",1701,1751,"Pfarrer,Studium"
"Bodler, Ferdinand Ignaz Philipp",1708,,"Studium,Professor"
"Bodler, Franz Joseph",,,Studium
"Bodler, Joseph Dominik Anton",1707,1771,"Geistlicher,Studium"
"Bodmar, Johann Martin",,,"Studium,Pfarrer"
"Bodmar, Joseph Franz Anton",1713,,"Studium,Pfarrer"
"Bodmer, Johann Georg (Endingen)",,,Studium
"Bogner, Pantaleon",,,"Pfarrer,Schüler"
"Bogner, Wilhelm",1712,1737,"Augustinereremit,Mönch"
"Bohnenberger, Johann (Mindelheim)",,,"Priester,Pfarrer,Studium"
"Bold, Jakob Cyriakus",1691,1735,"Kapuziner,Mönch,Pfarrer,Studium"
"Boletta, Johann Paul von",,,Studium
"Boll, Johann Georg (Neuenburg am Rhein)",,,Studium
"Bolliat, Ludwig",,,Studium
"Bollinger, Bartholomäus (Landsberg)",,1749,"Priester,Pfarrer,Schüler,Studium"
"Bollinger, Joseph Xaver",,,Studium
"Bolz, Franz Andreas",,,Studium
"Bolz, Stephan",,,Studium
"Bombarda, Johann Anton",,,"Studium,Pfarrer"
"Bomberger, Joseph Anton",,,Studium
"Bonani, Bartholomäus (Romagnano)",,,"Studium,Priester"
"Bonda, Johann Kaspar Christoph Patritius",,,Studium
