,Geboren,Verstorben,Beruf
"Dibler, Anton Franz Lorenz Ulrich",1723,1763,"Studium,Mönch,Benediktiner"
"Dichel, Franz Anton Sebastian",1748,1783,"Studium,Benediktiner,Mönch"
"Dichtel, Johann (München)",,"1575 <sup>JL</sup>","Mönch,Benediktiner"
"Dickelin, Joseph Rudolph Roman",1660,1715,"Benediktiner,Mönch,Pfarrer"
"Dickhart, Peter",,,"Studium,Benediktiner,Mönch"
"Diebetter, Johann Benedikt",,,"Benediktiner,Mönch"
"Diechle, Johann",,,"Benediktiner,Mönch"
"Diegel, Roman",1727,1795,"Benediktiner,Mönch"
"Diegel, Ulrich",1731,1795,"Benediktiner,Mönch"
"Diele, Felician",1756,1794,"Pfarrer,Benediktiner,Mönch"
"Dieler, Christian",,,"Benediktiner,Mönch"
"Diemanger, Matthias",,"1485 <sup>JL</sup>","Benediktiner,Mönch"
"Diemar, Thaddäus",1748,1776,"Benediktiner,Mönch"
"Diemer, Corbinian",1737,,"Benediktiner,Mönch"
"Diemer, Heinrich",1723,1786,"Benediktiner,Mönch"
"Diener, Joachim (1758)",1758,,"Pfarrer,Benediktiner,Mönch"
"Diener, Peter Paul Placidus",1730,1778,"Studium,Benediktiner,Mönch"
"Dienheimer, Hieronymus",,,"Pfarrer,Benediktiner,Mönch"
"Dieninger, Matthias",,,"Mönch,Benediktiner"
"Diepold (Mönch)",,,"Mönch,Benediktiner"
"Diepold (Mönch, A17905)",,,"Mönch,Benediktiner"
"Diepold (Pfarrer, I9601)",,,"Pfarrer,Benediktiner,Mönch"
"Diepold Theobald (Mönch, A26347)",,,"Mönch,Benediktiner"
"Diepold, Roman",,,"Studium,Benediktiner,Mönch"
"Diepold, Ulrich",,,"Benediktiner,Mönch,Studium"
"Diepoltskircher, Wilhelm","1400 <sup>JL</sup>","1483 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Dierle, Andreas",,"1547 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Dierling, Franz",1714,1776,"Benediktiner,Mönch"
"Dierling, Franz Dominik",1671,1738,"Mönch,Abt,Benediktiner,Pfarrer,Studium"
"Diesel, Jakob Matthäus",1747,1776,"Benediktiner,Mönch,Studium"
Dietbert,,,"Benediktiner,Mönch"
"Dietel, Achatius",1736,1762,"Benediktiner,Mönch"
"Dietel, Franz Rupert",1677,1717,"Studium,Benediktiner,Mönch"
"Dietel, Gregor",,,"Mönch,Benediktiner,Studium"
"Dietel, Honorat",1623,1694,"Mönch,Benediktiner"
"Dietel, Maurus",1775,1846,"Benediktiner,Mönch,Pfarrer"
"Dietelmeier, Columban",1613,1684,"Mönch,Pfarrer,Benediktiner"
"Dietenheim, Jodocus",,,"Propst,Benediktiner,Mönch"
"Dietenheimer, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Dietenheimer, Johann (Benediktiner, F23932)",,"1482 <sup>JL</sup>","Benediktiner,Mönch,Propst"
"Dietenheimer, Wilhelm",,"1450 <sup>JL</sup>","Mönch,Benediktiner"
"Dietenhofer, Placidus",,,"Studium,Benediktiner,Mönch"
"Diethei, Gregor",,"1547 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Dietmann Dietmar",,,"Benediktiner,Mönch,Abt"
"Dietmar (Mönch)",,,"Mönch,Benediktiner"
"Dietmar, Simon",,1595,"Mönch,Benediktiner"
"Dietmeier, Berthold von",1670,1739,"Benediktiner,Mönch,Abt"
"Dietmeier, Friedrich",,1755,"Benediktiner,Mönch"
"Dieto Theodor",,"1225 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Dietrich (Abt)",,,"Abt,Benediktiner,Mönch"
