,Geboren,Verstorben,Beruf
"Engelbert (Richter, E28225)",,,Richter
"Engelbert, Gottfried",,1636,"Vogt,Richter"
"Engelschalk (Richter)",,,Richter
"Engelschalk (Richter, E36989)",,,Richter
"Engelschalk, Heinrich",,,"Pfleger,Richter"
"Engelschalk, Johann (Pfleger)",,,"Pfleger,Richter,Gerichtsschreiber"
"Engelschalk, Werner",,,Richter
"Engelschalk, Wilhelm (Richter)",,,Richter
"Engelshof, Konrad von",,,Richter
"Engelshof, Ulrich voon",,,Richter
"Engelshofer, Urban",,,Richter
"Engler, Markus (Richter)",,,Richter
"Ensmann, Hieronymus",,,"Studium,Richter"
"Erasmus (Richter)",,,Richter
"Erding, Ulrich von",,,"Kastner,Richter"
"Erdinger, Andreas (Erding)",,,Richter
"Erdinger, Konrad",,,Richter
"Erdinger, Leonhard",,,Richter
"Eresing, Georg von",,,Richter
"Eresing, Heinrich von (Eresing)",,,Richter
"Eresing, Hildebrand von",,,"Richter,Pfleger"
"Eresing, Lienhard Leonhard von",,,Richter
"Eresing, Wilhelm von",,,Richter
"Eresing, Ägidius",,,Richter
"Ergoldsbach, Eberhard von",,,Richter
"Erhard (1272)","1272 <sup>JL</sup>",,Richter
"Erhard, Christoph (1628)",1628,1635,"Gerichtsschreiber,Richter"
"Erhard, Joseph Maximilian Karl",1714,,"Studium,Richter,Pflegskommissär"
"Erlbeck, Sebastian (Richter)",,,Richter
"Erling, Otto von",,,Richter
"Erlinger, Vitus (München)",,"1575 <sup>JL</sup>","Studium,Richter,Mautner"
Ermelsfelder,,,Richter
"Ermweig, Michael",,,Richter
"Ernsdorfer, Heinrich",,,Richter
"Ernst (Richter)",,,Richter
"Ernst von Hagsdorf, Christoph",,1619,"Studium,Kastner,Richter"
"Ernst, Georg (Richter)",,,Richter
"Ernst, Johann Balthasar",,,"Studium,Rat,Richter"
"Ernst, Johann Christoph (Friedberg)",,,"Studium,Richter,Advokat"
"Ernst, Sebastian (Richter)",,,"Richter,Pflegsverweser"
"Eroldsbach, Gebhard von",,,Richter
"Ersing, Hildebrand",,,Richter
"Ertel, Anton Wilhelm",1654,1710,"Studium,Richter,Rat,Syndikus"
"Ertel, Johann Gabriel","1510 <sup>JL</sup>","1519 <sup>JL</sup>","Pflegsverwalter,Richter"
"Ertel, Martin (Studium)",,1645,"Studium,Richter,Pflegsverwalter"
"Ertel, Matthias Hieronymus",1657,1690,"Studium,Syndikus,Richter"
"Eschelbeck, Georg (Richter)",,,Richter
"Eschelbeck, Peter",,,"Verwalter,Pfleger,Richter"
"Esslinger, David",,,"Pfleger,Richter"
"Esswurm, Friedrich (Richter)",,,Richter
