,Nachname,Geboren,Verstorben,Beruf
"Vonderlew, Franz Ignaz","Vonderlew,Leo,Vonderleien",1729,,Studium
"Vonderlew, Viktor","Vonderlew,Leo",1720,1786,"Benediktiner,Mönch,Studium"
"Vonderleyen, Bartholomäus","Vonderleyen,Leyen",,,"Studium,Domdekan"
"Vonderleyen, Johann","Vonderleyen,Leyen","1510 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Kanoniker,Erzbischof"
"Vonderleyen, Michael","Vonderleyen,Leyen",,,"Studium,Rat,Amtmann"
"Vonderlinden, Anton","Vonderlinden,Linden",,,Studium
"Vonderlinden, Martin","Vonderlinden,Linden",,,Studium
"Vondermühl, Adrian","Vondermühl,Mühl",,,Studium
"Vondermühl, Cornelius","Vondermühl,Mühl",,,Studium
"Vondermühl, Erasmus","Vondermühl,Mühl,DerMühl",,,"Priester,Studium,Jesuitengymnasium"
"Vondermühl, Johann","Vondermühl,Mühl",,,"Kanoniker,Pfarrer"
"Vonderrhön, Kaspar","Vonderrhön,Röhn,Rhön",,,Studium
"Vonderstraten, Adrian","Vonderstraten,Straten",,,Studium
"Vondertann, Johann Gebhard","Vondertann,Tann,Vondertannen",1727,,"Pfarrer,Studium,Geistlicher"
"Vonderweid, Johann Heinrich","Vonderweid,Weid",,,Studium
"Vonderweid, Johann Jakob Joseph","Vonderweid,Weid",,,Studium
"Vonderweid, Joseph","Vonderweid,ZurWeiden",1709,1769,Jesuit
"Vonhof, Georg","Vonhof,Hof",,,Studium
"Vonhof, Johann von","Vonhof,Hoff",,1636,Jesuit
"Vonholten, Karl","Vonholten,Holten,von",,,"Jurist,Studium"
"Vonkirch, Johann Heinrich Canut","Vonkirch,Canut von Basel",1671,1743,"Kapuziner,Mönch"
"Vonplon, Gerold","Vonplon,Vonblon,Blon",,1772,"Geistlicher,Pfarrer"
"Vonplon, Leonhard (Thüringen)","Vonplon,Plon",,1661,Pfarrer
"Vonpre, Heinrich Johann","Vonpre,Depré,Bre",,,Studium
"Vonrat, Johann","Vonrat,Roth-Bussmannshausen",,,Studium
"Vonstadel, Joseph Zephyrin","Vonstadel,Zephyrin von Prutz",1749,1822,"Kapuziner,Mönch,Studium"
"Vonwert, Johann","Vonwert,Wert",,,Studium
"Vonwiss, Cornelius","Vonwiss,Vonweiss,Vanwiss",,,Studium
"Voppichler, Georg","Voppichler,Vorbühler",,,Studium
"Vorbach, Johann","Vorbach,Forbach",,"1467 <sup>JL</sup>",Pfarrer
"Vorbruck, Johann Hermann","Vorbruck,Vorbrack",,1750,"Kanoniker,Rat,Theologe"
"Vordenmann, Andreas","Vordenmann,Vögelrieder",,,Schreiber
"Vorficht, Johann Baptist","Vorficht,Vonficht",,,Schüler
"Vorhamer, Ulrich","Vorhamer,Vorheimer",,,Pfarrer
"Vorheimer, Jakob","Vorheimer,Vorhenner",,,Geistlicher
"Vorheulner, Johann Franz Anton","Vorheulner,Franz Anton von Hamburg",1620,1679,"Kapuziner,Mönch"
"Vorilz, Johann","Vorilz,Foulz,Volz",,,Studium
"Vorleuter, Andreas","Vorleuter,Vorleiter","1554 <sup>JL</sup>",,Pfarrer
"Vormhaus, Georg","Vormhaus,Haus",,,Studium
"Vormius, Gerhard","Vormius,Wormius",,,Studium
"Vormoser, Georg","Vormoser,Fürmoser",,,Studium
"Vormoser, Johann","Vormoser,Fürmoser",,,Studium
"Vormoser, Peter (Erding)","Vormoser,Fürmoser",,,Studium
"Vormoser, Peter (Moosburg)","Vormoser,Fürmoser",,,Studium
"Vorner zu Überbach, Basilius","Vorner zu Überbach,Vorner,zu,Überbach,Vormer,Forner,aber: Fornerod",,,Studium
"Vorner zu Überbach, Georg Anton","Vorner zu Überbach,Vorner",,,"Geistlicher,Pfarrer"
"Vorner, Friedrich","Vorner,Ferner",,,Studium
"Vorrig von Hochhaus, Georg Christoph","Vorrig von Hochhaus,Vorrig",,,Studium
"Vorspiel, Johann","Vorspiel,Forstbühl",,,Studium
"Vorwaldner, Johann Meinrad von","Vorwaldner,Menrad von Vorwaldner",1653,1718,"Mediziner,Studium,Arzt"
