,Geboren,Verstorben,Beruf
"Fabri, Johann (Wifling)",,,Pfarrer
"Fabri, Leonhard (Geistlicher, G4008)",,,Geistlicher
"Fabri, Leonhard (Laaber)",,,Geistlicher
"Fabri, Peter (Wettenhausen)",,,Studium
"Fabri, Sebastian (Geistlicher)",,,Geistlicher
"Fabri, Sigismund (Geisenfeld)",,,Geistlicher
"Fabricius, Johann (Bregenz)",,,Studium
"Falkenberg, Matthäus",,,Geistlicher
"Faut, Jakob",,,Studium
"Fechmeier, Martin",,,Pfarrer
"Feckele, Martin",,,Studium
"Federle, Alban (Wallersdorf)",,,Pfarrer
"Federle, Wolfgang (Helmprechting)",,,Geistlicher
"Feineisen, Peter",,,Geistlicher
"Feineler, Magnus",,,Geistlicher
"Fend, Adam (Pfaffenhofen an der Ilm)",,,Geistlicher
"Ferrarius, Adrian",,,Studium
"Fichting, Georg",,,Studium
Fichtner,,,Pfarrer
"Finger, Johann (Ribeauvillé)",,,Studium
"Fink, Sigismund (Landau)",,,Studium
"Fischer, Johann (Eilsbrunn)",,,Geistlicher
"Fischer, Johann (Geistlicher, G3774)",,,Geistlicher
"Fischer, Leonhard (Burgstall)",,,Geistlicher
"Fischer, Peter (Loiching)",,,Geistlicher
"Fischer, Ulrich (Pfarrer)",,,Pfarrer
"Flander, Martin",,,Geistlicher
"Flecht, Markus",,,Geistlicher
"Fleckenstein, Ludwig von (Luzern)",,,"Studium,Kanoniker"
"Fleischmann, Peter (Roding)",,,Geistlicher
"Fletscher, Paul",,,Studium
"Flick, Andreas",,,Studium
"Flick, Michael",,,Studium
"Flitzinger, Leonhard",,,Geistlicher
"Forster von Findlstein, Ulrich",,,Pfleger
"Frank, Georg (Landau)",,,Geistlicher
"Frank, Johann (München, Studium)",,,Studium
"Frank, Melchior (Heilbronn)",,,Studium
"Frankmann, Stephan",,,Studium
"Franner, Andreas (Reinhausen)",,,Geistlicher
"Franz (Dominikaner)",,,"Dominikaner,Mönch"
"Franz, Johann (Wunsiedel)",,,Studium
"Freilinger, Leonhard",,,Geistlicher
"Freis, Ulrich",,,Pfarrer
"Frick, Martin (Pfarrer, E25666)",,,Pfarrer
"Friedberger, Johann",,,Pfarrer
"Friedrich (Benediktiner, G4100)",,,"Benediktiner,Mönch,Pfarrer"
"Frohmeier, Andreas",,,Geistlicher
"Froschauer, Georg (Pfarrkirchen)",,,Geistlicher
"Fröhlich, Georg (Richter)",,,Richter
