,Geboren,Verstorben,Beruf
"Schmid, Franz (1620)",1620,,"Studium,Priester"
"Schmid, Franz (Luzern)",,,"Studium,Priester"
"Schmid, Georg (Bolheim)",,1659,"Gymnasium,Pfarrer"
"Schmid, Hannibal Wilhelm",,,Studium
"Schmidberger, Johann Andreas",,,Studium
"Schneeweiss, Stephan Richard",,,Studium
"Schneider, Georg (Iphofen)",,,Studium
"Schneider, Johann Kaspar (Strassburg)",,,Studium
"Schobinger, Jeremias",,,Studium
"Schoder, Johann (Pfarrer)",,,Pfarrer
"Scholl, Johann Jakob (Strassburg)",,,Studium
"Schott, Franz (Altötting)",,,Studium
"Schott, Sebastian (Freiburg)",,,Studium
"Schradi, Johann Franz",,,Studium
"Schramm, Georg (Coburg)",,,Studium
"Schreck, Melchior (Ingolstadt)",,,"Priester,Studium"
"Schreiber, Johann Augustin",,,Studium
"Schreivogel, Johann (Studium)",,,Studium
"Schuhmann, Georg Christoph",,,Studium
"Schuhmannbauer, Erasmus",,,Studium
"Schuster, Stephan (Ingolstadt)",,,Studium
"Schwabach, Julius Franz von",,,Studium
"Schweiger, Johann (Studium)",,,Studium
"Schweiger, Michael (Wielenbach)",,,Studium
"Schönbacher, Franz",,,Studium
"Schönbeck von Sclupovo, Franz Freiherr von",,,Studium
"Seelmann, Christian",1626,1675,"Studium,Pfarrer"
"Segesser, Franz Werner",,,"Studium,Kanoniker,Generalvikar"
"Seiboldsdorf, Christoph Heinrich Freiherr von",,,Studium
"Semmler, Michael (Studium)",,,"Studium,Jesuitengymnasium"
"Settele, Franz (Konstanz)",,,Studium
"Sickenhausen, Johann Franz von",,,Studium
"Sickenhauser, Georg",,,"Jesuitengymnasium,Studium"
"Siebenherrle von Schorn, Johann Baptist",,,Rat
"Siedler, Kaspar",1621,,"Studium,Priester"
"Siegershofen in Pidenbach, Karl Jakob von",,1701,"Pfleger,Soldat,Militär,Kämmerer,Studium,Jesuitengymnasium"
"Silbernagel, Franz",,,"Studium,Augustinerchorherr,Kanoniker"
"Simmerle, Lorenz",,1695,"Priester,Pfarrer,Studium"
"Speckbacher, Christian (Brixen)",,,"Geistlicher,Studium"
"Sprinzenstein, Johann Christoph Freiherr von",,,Studium
"Stabe de Cassina, Georg Sigismund von",,,Studium
"Stammler, Georg (Hegau)",,,Studium
"Stanislaus (Studium)",,,Studium
"Stark, Wolfgang (Pfreimd)",,,Studium
"Staud, Andreas",,,Studium
"Stecher, Johann Balthasar",,,Studium
"Stefft, Franz Balthasar",,,Studium
"Steger, Stephan (Auerbach)",,,Studium
"Stehelin, Johann Christoph",,1670,"Studium,Jurist,Rat"
"Stein, Gottfried Ludwig",,,Gymnasium
