,Geboren,Verstorben,Beruf
"Abbreder, Joseph",,,Schüler
"Abbrederis, Matthäus",,,Studium
"Abeck, Johann von",,,"Studium,Geistlicher,Pfarrer"
"Abeck, Rudolph von",,,Studium
"Aberer, Franz (1709)",1709,,"Priester,Pfarrer,Kanoniker,Studium"
"Aberer, Johann",,,"Pfarrer,Studium"
"Aberer, Joseph",,,Studium
"Aberer, Kaspar",,,"Studium,Pfarrer"
"Abies, Ferdinand von",,,"Studium,Pfarrer"
"Absteig, Ulrich",,"1489 <sup>JL</sup>","Studium,Geistlicher"
"Ach und Gernhaimb, Joseph Johann Sigismund von",1698,1764,"Studium,Jurist"
"Ach, Anton von",1674,1701,"Mönch,Benediktiner"
"Ach, Franz Joseph Christoph Dominik von",1718,1782,"Studium,Pfarrer,Benediktiner,Mönch"
"Ach, Jakob von",,,"Studium,Pfarrer,Kanoniker"
"Ach, Johann Christoph",1662,,Studium
"Ach, Joseph Ignaz von",,,Studium
"Ach, Joseph von",1620,1691,"Studium,Kanoniker,Generalvikar,Mönch,Kapuziner"
"Ach, Kaspar von",,,Studium
"Ach, Martin von",1599,1661,"Kanoniker,Studium"
"Achberger, Georg Joseph",1741,1820,"Pfarrer,Geistlicher"
