,Geboren,Verstorben,Beruf
"Agricola, Ferdinand (Kreuzherr)",,1747,"Kreuzherr,Kanoniker,Heiliggeistorden,Pfarrer"
"Agricola, Johann Jakob (Rohr)",,1745,"Priester,Pfarrer"
"Albrecht, Dietrich Wilhelm",,,Studium
"Alvara, Anton",,,Studium
"Ambacher, Franz",,,Studium
"Amboss, Martin",,,Studium
"Ametsbühler, Johann Jakob",,,Studium
"Ammann, Johann (Studium, G46790)",,,Studium
"Andreis, Johann Paul von",,,Studium
"Angerer, Romedius Franz Xaver Benedikt",,1749,"Geistlicher,Studium"
"Ascher, Joseph",,,Studium
"Atzinger, Albert Joseph Nikolaus Anton von",,,Studium
"Atzinger, Franz Joseph (Kitzbühel)",,,Studium
"Atzinger, Franz Karl von",,,Studium
"Auer, Georg Nikolaus",,,Studium
"Auerbach, Georg Christoph",,,Studium
"Auersberg, Joseph Graf von",,,Studium
"Auersberg, Julius Graf von",,,Studium
"Augustin, Anton (Ingolstadt)",,,"Schüler,Studium"
"Ausserhofer, Franz",,,Studium
"Avancini, Franz Nikolaus (1719)",1719,1778,"Studium,Benediktiner,Mönch"
"Avancini, Franz Nikolaus (Weilheim)",,1778,"Studium,Benediktiner,Mönch"
"Baar, Johann Wolfgang",,,Studium
"Bach, Adam Christoph Ferdinand",,,Schüler
"Bachmann, Michael (Kitzingen)",,,Studium
"Bachser, Joseph Wolfgang",,,Studium
"Baier von Caldiff und Altlechen, Franz Ignaz",,,Studium
"Baier, Johann Anton",,,Studium
"Baierle, Johann Kaspar (Studium)",,,Studium
"Baierle, Johann Kaspar Franz",1695,,Studium
"Balbus, Johann Albert",,,Studium
"Balletta, Johann Anton",,,"Studium,Franziskaner,Mönch"
"Bartel, Joseph Ignaz",,1733,"Geistlicher,Priester,Studium"
"Bartroff, Peter",,,Studium
"Bauer, Johann (Müdesheim)",,,Studium
"Bauer, Johann Anton Joachim",,,"Studium,Priester"
"Bauer, Johann Joseph (Nehren)",,,Studium
"Bauer, Johann Michael (Zankenhausen)",,,"Priester,Studium"
"Bauer, Wolfgang Samuel",,,Studium
"Baumann, Johann Jakob (Dillingen)",,,Priester
"Baumeister, Johann (Studium)",,,Studium
"Baumgartner, Joseph Ignaz Amandus",,,Studium
"Beck, Christoph Jakob",,,Studium
"Beck, Johann Anton (Thüringen)",,1737,Studium
"Beck, Johann Christoph (Forchtenberg)",,,Studium
"Becker, Johann Philipp",,,Studium
"Beilcher, Matthias",,,Studium
"Beisser, Leopold",,,Studium
"Bencard, Joseph (Lindgraben)",,,Priester
"Benkhofer, Johann Baptist",,,Priester
