,Geboren,Verstorben,Beruf
"Siedler, Beatus",,,Studium
"Siegler, Johann (Auerbach, Studium)",,,Studium
"Sigling, Wilhelm von",,,Studium
"Soer, Johann",,,Studium
"Sommersdorfer, Johann (Reisbach)",,,Studium
"Sophonius, Bartholomäus",,,Studium
"Spelter, Augustin",,,"Dominikaner,Mönch"
"Sperlin, Nikolaus",,,Studium
"Spieler, Sebastian",,,Studium
"Sprengler, Hieronymus",,,Studium
"Stadler, Stephan (Freising)",,"1553 <sup>JL</sup>","Benediktiner,Mönch"
"Standfest, Martin",,,Richter
"Stechel, Kaspar",,,Studium
"Steck, Johann (Geistlicher, B41802)",,,Geistlicher
"Steffel, Melchior (Kaysersberg)",,,Studium
"Steffler, Jodocus",,,Studium
"Stehler, Georg",,,"Pfarrer,Studium,Geistlicher"
"Stehrer, Nikolaus",,,Studium
"Stettner, Johann (Schreiber)",,,Schreiber
"Stinzel, Kaspar",,,Studium
"Stocker, Vitus",,,Pfarrer
"Stoll, Joseph (Geistlicher)",,,Geistlicher
"Stopper, Michael (Geistlicher)",,,Geistlicher
"Straub, Bartholomäus (Mengen)",,,Geistlicher
"Strauss, Theobald",,,Studium
"Stromer, Dominik",,,Studium
"Stumpf, Johann (Donauwörth)",,,Studium
"Stöckle, Andreas",,,Studium
"Stölzle, David (Kronach)",,"1565 <sup>JL</sup>","Pfarrer,Studium"
"Sutelius, Alexander",,,Studium
"Tagnodius, Philipp",,,Studium
"Tammann, Kaspar",,,Studium
"Tannheimer, Christoph (Hindelang)",,,Pfarrer
"Tavagni, Franz von",,,Studium
"Temar, Adam Werner von (Franken)",,,Studium
"Tenig, Georg",,,Studium
"Teschenbäck, Johann",,,Pfarrer
"Tettenheimer, Johann (Ingolstadt)",,,Studium
"Teufel, Jakob",,,Studium
"Thomas, Johann (Weilheim)",,,Studium
"Thüngen, Johann Bernhard von (Weickersgrüben)",,"1575 <sup>JL</sup>","Studium,Kanoniker"
"Tiegenbach, Balthasar",,,Studium
"Tirsch, Christoph (Nürnberg)",,,Studium
"Tracegerus, Adam",,,Jurist
"Trautenbull, Johann",,,"Jurist,Studium"
"Trinker, Vitus",,"1562 <sup>JL</sup>",Studium
"Trostel, Jakob",,,Studium
"Truchsess von Henneberg, Valentin Valerius",,"1575 <sup>JL</sup>",Studium
"Turris, Jakob",,,Studium
"Uhl, Jakob (Nördlingen)",,,Studium
