,Geboren,Verstorben,Beruf
"Albert, Michael (Wegfurt)",,,Studium
"Alberti, Johann (Grünsfeld)",,,Studium
"Alberti, Johann (Lindau)",,,Studium
"Alberti, Ulrich (München)",,,Studium
"Albici, Heinrich",,,Studium
"Albrecht, Georg (Schwabach)",,,Studium
"Albrecht, Johann (Obertürkheim)",,,Studium
"Albrecht, Johann Michael (Münnerstadt)",,,Studium
"Albrecht, Johann Peter",,,Studium
"Albrecht, Martin (Weissenhorn)",,,Studium
"Albrecht, Matthias (1638)",1638,,Studium
"Albrecht, Vitus",,1597,"Studium,Geistlicher"
"Albrecht, Zacharias",,,Studium
"Albstadt, Johann von",,,Studium
"Alemann, Leonhard",,,Studium
"Ales, Georg",,,Studium
"Alexander (Ornbau)",,,Studium
"Alhelmi, Leonhard",,,Studium
"Alker, Johann (Lauingen)",,,Studium
"Alkhofer, Johann Baptist",,,Studium
"Allendorf, Heinrich von",,,Studium
"Allgäuer, Georg (Donaueschingen)",,,Studium
"Allgäuer, Melchior",,,"Studium,Drucker"
"Allgäuer, Michael (Breitenbrunn)",,,Studium
"Allinger, Georg (Polling)",,,Studium
"Allinger, Johann (Stötting)",,,"Studium,Geistlicher"
"Alsenz, Nikolaus von",,,Studium
"Alsfeld, Ewald von",,,Studium
"Alsfeld, Heinrich von (Alsfeld, Studium)",,,Studium
"Alsfeld, Johann von",,,Studium
"Alsheim, Johann von",,,Studium
"Alt, Christoph (Fladungen)",,,Pfarrer
"Alt, Heinrich (St.Gallen)",,,Studium
"Altdorf, Johann von (Altdorf)",,,Studium
"Alten, Matthäus",,,Studium
"Altenbass, Johann Ulrich",,,Studium
"Altenburg, Albert von",,,Studium
"Altenburg, Nikolaus von",,,Studium
"Altenburg, Vinzenz",,,Studium
"Altendorf, Iring",,,Studium
"Altendorf, Johann (Esens)",,,Studium
"Altendorfer, Anton Heinrich",,,"Geistlicher,Studium"
"Altenhof, Johann",,,"Geistlicher,Studium"
"Altenhofer, Peter",,,Studium
"Altensteig, Johann (Mindelheim)",,"1525 <sup>JL</sup>","Humanist,Geistlicher,Studium"
"Altensteig, Johann von",,,Studium
"Altenstein, Johann von (Altenstein)",,,Studium
"Altermeister, Ulrich",,,Studium
"Altheimer, Wolfgang (Pfarrkirchen)",,,Studium
"Altherr, Christian (Traunstein)",,,Studium
