,Geboren,Verstorben,Beruf
"Dopertus, Michael",,,Studium
"Dorner, Martin (Untermarchtal)",,,"Geistlicher,Kanoniker,Studium"
"Drainger, Georg",,,
"Dreher, Christoph (Leonberg)",,,Studium
"Dreher, Johann Hippolyth","1547 <sup>JL</sup>",1604,"Studium,Buchhalter"
"Döpsel, Kaspar",,,Studium
"Dürr, Johann (1546)","1546 <sup>JL</sup>",,Studium
"Dürr, Johann (Merklingen)",,,Studium
"Eberle, Michael (Schrobenhausen)",,,Geistlicher
"Eberstein, Hubert Graf von (Studium)",,,Studium
"Eckelhuber, Michael",,,Studium
"Eckstein, Vitus",,,"Pfarrer,Geistlicher"
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Kaspar",,1597,"Kastner,Richter,Pfleger"
"Egelgrasser, Georg",,,Vorbesitzer
"Eichelbrunner, Johann",,,Studium
"Eiermann, Wolfgang",,,Studium
"Einhart, Johann (Wimpfen)",,1606,"Studium,Lehrer,Pfarrer"
"Einhorn, Michael","1543 <sup>JL</sup>",,"Studium,Geistlicher"
"Eisenbuecher, Johann",,,Studium
"Eisengrein, Balthasar","1547 <sup>JL</sup>",1611,"Studium,Jurist,Rat"
"Eisenmenger, Jeremias",,1625,"Studium,Mediziner,Arzt"
"Eisenreich, Wolfgang",,,"Rat,Richter,Pfleger"
"Eitelsberger, Aegidius",,,"Schulmeister,Lehrer"
"Ellinger, Joseph (Rosenheim)",,,"Studium,Kanoniker"
"Emmeran (Nürnberg)",,,Jesuit
"Enderle, Zacharias",,,Geistlicher
"Engelhard, Georg (Saulgau)",,,Geistlicher
"Engelschalk, Paul",,,Studium
"Enze, Leonhard von",,,Studium
"Erbermann, Johann (Eppingen, Studium)",,,Studium
"Erhard, Joachim",,,Studium
"Ernst von Hagsdorf, Christoph",,1619,"Studium,Kastner,Richter"
"Ettel, Johann (Tegernsee)",,,Studium
"Eurich, Markus",,,Studium
"Faut, Hieronymus (Cannstatt)",,,Studium
"Feser, Nikolaus (Pfarrer)",,"1566 <sup>JL</sup>",Pfarrer
"Fischer, Johann (Neustadt)",,,"Studium,Geistlicher"
"Fischer, Kaspar (Perchtoldsdorf)",,,Studium
"Fischer, Leonhard (Pfarrer, H24305)",,,Pfarrer
"Fischer, Richard",,"1564 <sup>JL</sup>",Kanoniker
"Fischer, Silvester (Augsburg)",,,Studium
"Flecker, Matthias",,,"Zisterzienser,Mönch,Pfarrer"
"Flenderl, Matthias",,,Studium
"Flersheim, Berthold Johann",,,Studium
"Florentin, Johann",,,Studium
"Focke, Johann",,,Studium
"Folker, Bonnius",,,Studium
"Forst, Sebastian (Klosterrichter)",,,Klosterrichter
"Forstel, Johann Jakob",,,Studium
"Forstenhäuser, Jakob",,,Studium
