,Geboren,Verstorben,Beruf
"Adel, Michael (Bamberg)",,,Studium
"Agricola, Georg (Rothenburg, Studium)",,,Studium
"Agricola, Kilian (Schweinfurt)",,,Studium
"Agricola, Michael (Stuttgart)",,,Studium
"Aliprandin, Anton (Trient)",,,Studium
"Aliprandin, Richardin",,,Studium
"Allgäuer, Christoph (Weissenhorn)",,,Studium
"Altensteig, Adam",,,Studium
"Altmann, Matthias",,,Richter
"Altstetter von Stetten, Friedrich (Colmar)",,,"Studium,Rat"
"Amon, Johann (Ravensburg)",,,Studium
"Andorfer, Georg (München)",,,Studium
"Andreae, David",,,Studium
"Andreae, Johann (Tübingen)",,,Studium
"Angermeier, Georg (Regensburg)",,,Studium
"Angermeier, Kaspar (Berneck)",,,Studium
"Angler, Jakob",,,Studium
"April, Damian",,,Studium
"Arco, Gerhard Graf von (Studium)",,,Studium
"Arnold, Andreas (Eisleben)",,,Studium
"Arnold, Wilhelm (Bischofsheim)",,,Studium
"Arnsberger, Wilhelm (Schnaitheim)",,,Studium
"Arras, David",,,Studium
"Aubele, Georg (Rottenburg)",,,Studium
"Auer, Johann Friedrich",,,Studium
"Bachknab, Georg",,,Studium
"Baier, Christian (Schwaben)",,,Studium
"Barsdorfer, Abraham",,,Studium
"Bart, Gabriel",,1600,"Studium,Kanoniker"
"Bart, Heinrich (München)",,,Studium
"Bartenbach, Johann (Grossbottwar)",,,"Studium,Professor"
"Bauer, Johann (Amberg)",,1614,"Studium,Pfarrer"
"Bauer, Thomas (Weingarten)",,,Studium
"Baumann, Kaspar (Rottweil)",,,Studium
"Beck, Andreas (Ammerschwihr)",,,Studium
"Beckel, Enoch",,,Studium
"Beer, Christoph (Tirschenreuth)",,,Studium
"Behn, Michael",,,Studium
"Beil, Georg (Rimpar)",,"1581 <sup>JL</sup>","Studium,Geistlicher"
"Bellcastrensis, Johann Baptist",,,"Dominikaner,Mönch"
"Bender, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Bender, Vitus",,,Studium
"Bereiter, Gallus",,,Studium
"Berger, Wolfgang (Regensburg)",,,Studium
"Beringer, Daniel",,,Studium
"Beringer, Georg (Überlingen)",,,Studium
"Beringer, Johann (Marbach)",,,"Studium,Geistlicher,Pfarrer"
"Beringer, Johann Konrad (Ulm)",,,Studium
"Berion, Peter",,,Studium
"Berlurand, Jakob",,,Studium
"Bernai, Wilhelm",,,Studium
"Berti, Johann von",,,Studium
"Berty, Johann",,,"Studium,Jurist"
"Betz, Martin (Schwaben)",,,Studium
"Beurer, Johann Jakob (1550)","1550 <sup>JL</sup>",1605,"Studium,Professor"
"Beurer, Johann Jakob (SüEkingen)",,1605,"Studium,Professor"
"Beyel, Johann",,,Studium
"Bickel, Konrad (Studium)",,,Studium
"Bickel, Willibald",,,Studium
"Bierbreu, Georg (Mattsies, Pfarrer)",,,Pfarrer
"Binder, Nikolaus (Studium)",,,Studium
"Birkel, Nikolaus",,,Studium
"Blank, Jakob (Pöttmes)",,1589,"Studium,Pfarrer"
"Blank, Markus (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Blanke, Johann",,,Studium
"Blarer von Giersberg, Thomas",,,Studium
"Blaschke, Martin",,,Studium
"Bleimeier, Leonhard (Rain)",,,Studium
"Bocksberger, Matthäus",,1612,Studium
"Bogarinus, Martin",,,Studium
"Bogenrieder, Matthäus",,,Studium
"Boissot, Karl",,,Studium
"Boos, Kaspar (Ebenweiler)",,,Studium
"Botzenhard, Georg",,,Studium
"Brackenmann, Gerhard",,,Studium
"Brand, Tillmann (Speyer)",,,Bote
"Brauchmeier, Bartholomäus",,,Studium
"Braun, Balthasar (Friedberg)",,,Studium
"Braun, Johann (Eichstätt)",,,Studium
"Breckle, Georg (Forchheim)",,,"Studium,Geistlicher"
"Bredebach, Tillmann",,,Studium
"Breg, Paul",,,Studium
"Bregel, Kaspar (Studium)",,"1577 <sup>JL</sup>","Studium,Pfarrer"
"Brendel, Erhard",,,Studium
"Brenninger, Melchior",,,Studium
"Brettschneider, Georg",,,Studium
"Brezensteiner, Johann Bartholomäus",,,"Rat,Gerichtsschreiber"
"Brieler, Georg (Landshut)",,,Studium
"Britzner, Martin",,,Studium
"Bruckner, Joachim von",,,Studium
"Brueder, Georg",,,"Studium,Bürgermeister"
"Brunn, Augustin",,,"Studium,Pfarrer"
"Brunnauer, Johann",,,Studium
"Brunner zu Mühlfeld, Johann Pantaleon",,1618,"Kanoniker,Studium"
"Brunner, Wilhelm (München)",,1600,"Studium,Rat,Richter"
"Brunner, Wilhelm (München, Studium)",,,Studium
"Buff, Valentin",,,Studium
"Burgkeller, Clemens",,,Studium
"Burkhart, Heinrich (Pappenheim)",,,Studium
"Buron, Peter",,,Studium
"Busenbenz, Bernhard",,,Studium
"Butzel, Joachim",,,Studium
"Butzenhofer, Ambrosius",,,Richter
"Butzli, Konrad",,,"Studium,Stadtschreiber"
"Buxperger, Balthasar",,,Studium
"Böselmeier, Georg Sigismund",,,Studium
"Büchner, Georg",,,Studium
"Bühler, Johann (Hersbruck)",,,Studium
"Camerarius, Johann (Kapfenburg)",,,Studium
"Cancer, Georg",,,Buchdrucker
"Cassius, Jakob",,,"Studium,Kanoniker,Pfarrer"
"Cavidalibus, Felix von",,,Studium
"Cementarius, Bernhard",,,Studium
"Christeiner, Joachim (Pfarrer)",,,Pfarrer
"Christer, Nikolaus",,,Studium
"Christiani, Kaspar",,,Studium
"Christoph, Johann (Freiburg)",,,Studium
"Cimmer, Christiarn",,,Studium
"Closen zu Arnstorf und Gern, Johann Georg (Studium)",,,Studium
"Coriarius, Wolfgang",,,Studium
"Damondaus, Leonhard",,,Studium
"Dasipodius, Theophil Gottlieb",,,Studium
"Denkel, Johann",,,Studium
"Deubzer, Erhard",,,Geistlicher
"Deut, Peter",,,Studium
"Dienstedt, Johann Heinrich","1565 <sup>JL</sup>",,Studium
"Diescher, Johann",,,Pfarrer
"Dietmeier, Georg (Regensburg)",,,Studium
"Dietmer, Johann",,,Studium
"Dietrich, Johann (Ettlingen)",,,Studium
"Dietrich, Wolfgang (Horb)",,,Studium
"Diez, Johann (Kemnath)",,,Studium
"Distelmeier, Jakob",,,Studium
"Doberlein, Erhard",,,Studium
"Dominik, Leonhard",,,"Priester,Pfarrer"
"Dormeier, Johann (Bayern)",,,Studium
"Dorn, Martin (Offenburg)",,,Studium
"Dorsch, Eustach",,,Studium
"Dorsi, Simon",,,Studium
"Drintfuss, Kilian",,,Studium
"Drisselkind, Hieronymus",,,Studium
"Duebler, Vitus",,,Studium
"Dzibaltowski, Kaspar",,,Studium
"Dürz, Jodocus",,,Studium
"Eberle, Bartholomäus (Studium)",,,"Studium,Pfarrer"
"Eck, Christoph von (Wien)",,,Studium
"Eder, Michael (Eichstätt, Studium)",,,Studium
"Egerer, Valentin",,,Studium
"Ehinger, Elias (1544)","1544 <sup>JL</sup>",1616,Studium
"Ehinger, Karl",,,Studium
"Ehinger, Ulrich (Konstanz)",,,Studium
"Eibiswald in Pegau, Paul",,1598,"Studium,Jurist"
"Eicheler, Anton",,,Pfarrer
"Eidenbach, Johann",,,Studium
"Eielmann, Bartholomäus",,,Studium
"Eierl, Alexander (Oberammergau)",,1607,"Studium,Rat,Kanzler"
"Eigner, Christoph (Vilshofen)",,,"Studium,Geistlicher"
"Einslinger, Georg",,,Studium
"Eisenerzer, Paul",,,Mönch
"Eisenhart, Michael (Rothenburg, Studium)",,,"Studium,Advokat,Jurist"
"Eisenreich, Johann Ulrich",,1599,"Studium,Rat,Pfleger"
"Eisenreicher, Bernhard",,1584,"Studium,Kanoniker"
"Eislinger, Karl",,,Studium
"Ellerthauser, Johann Georg",,,Studium
"Endres, Michael (München)",,,Studium
"Eng, Moritz",,"1575 <sup>JL</sup>","Studium,Mönch,Benediktiner"
"Engelhard, Peter (Coburg)",,,Studium
"Erbach, Daniel",,,Studium
"Erf, Johann",,,"Studium,Pfarrer"
"Erlbeck von Sinning, Christoph",,,Studium
"Exthofer, Paul",,1609,"Mönch,Franziskaner,Guardian"
"Extrophias, Johann",,,Studium
"Faber, Georg (Merklingen)",,,Studium
"Faber, Georg (Nürnberg)",,,Studium
"Faber, Georg (Rodach)",,,"Studium,Pfarrer"
"Faber, Johann (Buchdorf)",,,Studium
"Faber, Nikolaus (Lindau, Studium)",,1615,"Studium,Pfarrer"
"Faber, Ulrich (Konstanz)",,,Studium
"Fabri, Adam (Studium)",,,Studium
"Fabricius, Johann Jakob (Zürich)",,,Studium
"Faller, Matthias (Thieringen)",,,Studium
"Faller, Michael (Eichstätt)",,,Studium
"Faller, Sigismund",,,Studium
"Faller, Thomas",,,Studium
"Faschang, Ambrosius",,,Studium
"Federle, Sebastian (Tirschenreuth)",,,Studium
"Feldenecker, Matthäus",,,Studium
"Fellner, Oswald",,,Studium
"Fend, Matthias (Pfarrer)",,,Pfarrer
"Ferler, Matthias",,,Studium
"Ferrarius, Benedikt",,,Studium
"Festenberg, Sebastian von",,,Studium
"Feuchtner, Wolfgang (Geistlicher)",,,Geistlicher
"Feuerle, Leonhard",,,"Studium,Pfarrer,Geistlicher"
"Fidelis, Johann (Rottweil)",,,"Studium,Pfarrer"
"Find, Benedikt",,,"Benediktiner,Mönch"
"Fink, Georg (Bretten)",,,Studium
"Fischle, Sebastian (Stuttgart)",,,"Studium,Schreiber"
"Fleischberger, Gallus",,,Studium
"Fleischer, Johann (Freiburg)",,,Studium
"Fleischhammer, Johann Friedrich",,,Studium
"Frank, Andreas (Ulm)",,,Studium
"Frank, Burkhard",,,Studium
"Fraunberg, Burkhard von",,,"Kanoniker,Studium"
"Free, Johann",,,Studium
"Frei, Johann (Wurzach)",,,Studium
"Frei, Kilian",,,Studium
"Freiberg, Philipp von (Studium)",,,Studium
"Fretscher, Vitus",,,Studium
"Freyer, Johann",,,Studium
"Friedrich, Georg (Dettelbach)",,,Studium
"Fries, Johann Jakob (Zürich)",,,Studium
"Friesheim, Johann (Köln)",,,Studium
"Frimter, Michael",,,Studium
"Fritz, Alexander",,,"Studium,Geistlicher"
"Fritz, Daniel (Erpfingen)",,,Studium
"Fryelis, Georg",,,"Studium,Augustinerchorherr,Kanoniker"
"Fuchs, Joseph (Schlaitdorf)",,,Studium
"Fuck, Melchior",,,Studium
"Fugger auf Kirchberg und Weissenhorn, Anton","1552 <sup>JL</sup>",1616,Studium
"Fugger, Raimund","1553 <sup>JL</sup>",1606,Studium
"Funk, Kaspar (Breisach)",,,Studium
"Funkig, Jakob",,,Studium
"Gackenmeier, Ludwig",,,Studium
"Gall, Emmanuel",,,Studium
"Gard, Martin",,,Studium
"Gasser, Johann (Mindelheim)",,,Studium
"Gebhard, Willibald",,,"Studium,Jurist"
"Gebs, Simon",,,Studium
"Gebweiler, Karl",,,Studium
"Geier, Ursus",,,Studium
"Geiger, Hannibal",,,Studium
"Geiger, Johann (Studium)",,,Studium
"Geiss, Ulrich (Ehingen)",,,Studium
"Geissenhorst, Ambrosius",,,Studium
"Geizkofler, Johann (Fiskal)",,,"Fiskal,Pfennigmeister,Prokurator"
"Gelasius, Johann",,,"Benediktiner,Mönch"
"Gensel, Kaspar (Brixen)",,,"Priester,Studium"
"Georg (Geistlicher, E26479)",,,Geistlicher
"Gerhard, Kaspar (Antwerpen)",,,Studium
"Gerhard, Ludwig",,,Jesuit
"Gering, Paul",,,Studium
"Gerloch, Johann",,,Studium
"Gerstmann, Johann",,,Buchbinder
"Gettling, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Glappner, Zacharias",,,Studium
"Gohl, Georg",,1590,"Studium,Pfarrer"
"Gottschalk, Aegidius",,,Pfarrer
"Graf, Johann Georg (Eger)",,,Studium
"Greinek, Paul",,,Studium
"Grickler, Daniel (Bulach)",,,"Studium,Geistlicher"
"Grinard, Wilhelm",,,Studium
"Gripsfiller, Johann",,,Studium
"Gronickel, Georg",,,Studium
"Grünenwald, Georg",,,Studium
"Gulden, Jakob (Würzburg)",,,Studium
"Guntber, Stephan von",,,Studium
"Gutkind, Peter",,,Studium
"Guttenberg, Georg Friedrich von",,,"Studium,Kanoniker"
"Güdel, Eucharius",,,Studium
"Günther, Markus",,,Studium
"Haas, Jakob (Riedlingen)",,,Studium
"Haasmüller, Georg",,,Studium
"Hack, Alexander",,,Studium
"Hafner, Konrad (Cannstatt)",,,Studium
"Hagen, Johann (Hechingen)",,,Studium
"Hagenbucher, Johann (Eichstätt, Studium)",,,Studium
"Halbach, Georg Thomas",,,Studium
"Haller, Wolfgang (Dingolfing)",,,Studium
"Halmer, Reichard Richard",,,Studium
"Hanancourt, Johann von",,,Studium
"Hankelmann, Jakob",,,Studium
"Harrer, Joachim (Ölsnitz)",,,"Studium,Geistlicher,Pfarrer"
"Hartmann, Philipp (Möriken, Studium)",,,Studium
"Hartmann, Sebastian (Studium)",,,Studium
"Hartung, Nikolaus (Hilpertshausen)",,,Studium
"Hatten, Matthäus",,,Studium
"Hatzel, Georg (Eger)",,,Studium
"Hauber, Michael (Nabern)",,,"Studium,Geistlicher"
"Haug, Andreas (Wimpfen)",,,Studium
"Haug, Johann (Stockheim)",,,Studium
"Hausen, Eberhard Konrad von",,,Studium
"Hausner, Johann (Andorf)",,,Studium
"Hebion, Johann",,,Studium
"Heck, Ludwig (Neresheim)",,1619,"Studium,Pfarrer"
"Heckelmüller, Andreas",,,"Studium,Geistlicher"
"Heckler, Johann (Altshausen)",,,"Studium,Jurist"
"Heckler, Johann Georg",,,"Studium,Jurist"
"Hefele, Johann (Nördlingen)",,,Studium
"Heflich, Peter (Neuenstadt am Kocher)",,,Studium
"Hegnenberg, Johann Georg von",,,Studium
"Hegner, Ludwig",,,Studium
"Heiden, Michael (Weissenburg)",,,Studium
"Heidenreich, Paul",,,Studium
"Heil, Philipp (Kempten)",,,Studium
"Heinrich, Moritz",,,Studium
"Heinrichmann, Christoph",,,Studium
"Heiss, Kaspar (Studium)",,,Studium
"Helbig, Daniel",,,Studium
"Hengenberg, Johann Albert",,,Studium
"Hengenberg, Johann Georg von",,,"Studium,Diener"
"Hermann, Martin (Messhofen)",,,Studium
"Hertel, Kaspar (München)",,,Studium
"Herting in Winkel, Georg",,,"Studium,Jurist"
"Herzer, Johann",,,Studium
"Hesch, Ulrich",,,Studium
"Hetten, Johann",,,Studium
"Heu, Moses von",,,Studium
"Heu, Robert von",,,Studium
"Heuss, Johann (Königsdorf)",,1605,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Heuss, Thomas (Augsburg)",,,"Schulmeister,Lehrer,Studium"
"Hieber, Johann (Günzburg)",,,"Domvikar,Pfarrer"
"Hildebrand, Georg (Schmähingen)",,,"Geistlicher,Studium"
"Hildebrand, Johann (Hilpoltstein)",,,Studium
"Hirsch, Lorenz",,,Studium
"Hochholding, Roman von (Höfling)",,1603,"Höfling,Truchsess,Pfleger"
"Hofer, Georg (Studium)",,,"Studium,Pfarrer"
"Hofer, Thomas (Schärding)",,,Studium
"Hoffmann, Johann (Nordheim)",,,Studium
"Hoffmann, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Hofmeister, Wolfgang (Tegernbach)",,1589,"Studium,Gerichtsschreiber"
"Hoheneck, Johann (Studium)",,,Studium
"Hohldorfer, Georg",,,Studium
"Holdermeier, Nikolaus (Luzern, Studium)",,,Studium
"Holler, Philipp",,,Studium
"Holzhai, Ägidius",,,Studium
"Holzing, Vitus",,,Studium
"Holzschuh, Christoph",,,"Studium,Schulmeister,Lehrer"
"Holzschuh, Leonhard",,,"Studium,Pfarrer,Primissar,Geistlicher"
"Horkaim, Magnus von",,,Studium
"Hortensius, Johann",,,Studium
"Hortulan, Andreas Placidus",,1588,"Benediktiner,Mönch,Abt"
"Hosenmann, Cyriakus",,,Studium
"Huber, Balthasar (Pfleger)",,,Pfleger
"Huber, Benedikt (Passau)",,,Studium
"Huber, Johann (Oettingen, Studium)",,,Studium
"Huber, Ludwig (Traunried)",,,Studium
"Huber, Martin (Augsburg)",,1627,"Kanoniker,Studium"
"Huber, Stephan (Passau)",,,Studium
"Hubmer, Christoph",,,Studium
"Huiemos, Johann",,"1576 <sup>JL</sup>","Studium,Geistlicher"
"Hulz, Johann (Teuschnitz)",,,Studium
"Hummel, Johann (Buchau)",,,Studium
"Hunniacus, Lorenz",,,Studium
"Hut, Anton",,,Studium
"Hut, Georg (Pfarrer)",,,Pfarrer
"Huter, Johann (Amberg)",,,Studium
"Huttler, Johann (Pfarrer)",,,Pfarrer
"Hutzel, Georg (Holzgerlingen)",,,Studium
"Hyperius, Johann",,,Studium
"Hölzler, Magnus",,1591,"Studium,Pfarrer,Geistlicher"
"Hübner, Martin",,,Studium
"Ickel, Peter",,,"Studium,Mediziner,Arzt"
"Illetonius, Johann Jakob",,,Studium
"Isler, Balthasar",,,Studium
"Jahn, Andreas (Liebenwerda)",,,Studium
"Johann (Ebingen)",,,Studium
"Joriscus, Andreas",,,Studium
"Jäger, Gallus",,,Studium
"Kackenmayer, Michael",,,Studium
"Kallhart, Johann (Propst)",,,"Propst,Verwalter"
"Kammerer, Alexander",,1599,"Studium,Mediziner,Arzt,Professor"
"Kappenstil, Peter",,,"Studium,Gerichtsschreiber"
"Karl, Johann (Memmingen)",,,Studium
"Kaspar (Laibach)",,,Jesuit
"Kastner, Georg (Innsbruck)",,,Studium
"Kauch, Blasius",,,Studium
"Kehrer, Markus",,,Studium
"Keim, Wolfgang",,,Studium
"Kell, Michael",,,"Studium,Pfarrer"
"Keller, Michael (Vorbesitzer)",,,Vorbesitzer
"Kellner, Johann (Schesslitz)",,,Studium
"Kern, Abraham",,,Studium
"Kern, Wendelin",,,Studium
"Kessler, Martin (Erfurt)",,,Buchdrucker
"Kessler, Wolfgang (Wiesensteig)",,,Studium
"Kettenacker, Johann","1547 <sup>JL</sup>",,Studium
"Kirchen, Konrad von",,,Studium
"Kirchmeier, Georg (Bichl)",,1603,"Studium,Kanoniker"
"Kirmes, Ambrosius",,,Studium
"Kissling, Jakob",,,Studium
"Klingler, Andreas (Thurgau)",,,Studium
"Kloss, Nikolaus (Lothringen)",,,Studium
"Knauer, Peter (Nürnberg)",,,Studium
"Kneul, Jakob",,,Studium
"Koch, Adolph",,,Studium
"Koch, Moritz (Aichach)",,,Studium
"Koch, Sebastian (Pfleger)",,,Pfleger
"Koch, Timotheus",,,Studium
"Kolowrat, Wolfgang Freiherr von",,,Studium
"Konstantin, Paul",,,Studium
"Kossler, Heinrich",,,Studium
"Kottwitz, Wolf von",,,Landvogt
"Kraft, Albert (Dornheim)",,,"Studium,Geistlicher"
"Kraft, Georg (Passau)",,,Studium
"Kraft, Georg (Studium)",,,"Studium,Mönch"
"Kraft, Johann (Passau)",,,Studium
"Kraft, Johann Georg (Schärding)",,,Studium
"Kramer, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Kreiterer, Jeremias",,,Studium
"Kremer, Wenceslaus",,,Studium
"Krendel, Ulrich",,1589,"Prämonstratenser,Mönch,Abt"
"Krenner, Anton",,,Studium
"Kriegsdorfer, Melchior",,"1571 <sup>JL</sup>","Waldmeister,Zoller"
"Kromer, Martin (Metzingen)",,,Studium
"Kromer, Matthias",,1601,"Priester,Pfarrer,Studium"
"Kuhn, Thomas (Bischofsheim)",,,Studium
"Kummer, Michael",,"1580 <sup>JL</sup>","Studium,Pfarrer"
"Kunz, Valentin",,,Studium
"Kurz von Senftenau, Engelhard",,,Studium
"Kurz von Senftenau, Jakob",,1594,Studium
"Kurz, Christoph (Studium)",,,Studium
"Kurz, Karl (Studium)",,,Studium
"Kutt, Cyprian",,,Studium
"Käuferlin, Andreas",,,Studium
"Königsfeld, Johann Sigismund",,,Studium
"Königsfeld, Johann Ulrich von",,,Studium
"Küchel, Lorenz Walter",,,"Studium,Arzt,Mediziner"
"Ladislaus, Johann",,,"Studium,Schulmeister,Lehrer"
"Laelius, Bartholomäus (Machtilshausen)",,,Studium
"Lamprecht, Sixt",,,Geistlicher
"Landau, Christoph",,,Apotheker
"Landsberger, Albrecht",,,Studium
"Landsberger, Jakob",,,Studium
"Lapicida, Erasmus",,,Geistlicher
"Lasczow, Johann von",,,Studium
"Laubinger, Christoph (Vilseck)",,,Studium
"Lautenbacher, Johann",,,"Zisterzienser,Mönch"
"Lebenberger, Hildebrand",,,Studium
"Lechlin, Andreas",,,Studium
"Lederer, Wolfgang",,1621,"Studium,Pfarrer,Geistlicher"
"Lehmann, Rudolph (1540)","1540 <sup>JL</sup>",,"Studium,Pfarrer"
"Lehmann, Rudolph (Zürich)",,,"Studium,Pfarrer"
"Lengenbrunner, Thomas",,,Studium
"Lenz, Wilhelm","1549 <sup>JL</sup>",,"Studium,Geistlicher"
"Leo, Stephan (Tettnang)",,,Studium
"Leonhard, Albert",,,Studium
"Lepple, Leonhard (Eichstätt)",,,Studium
"Letzer, Hugo Kaspar",,,Studium
"Leupold, Michael (Zeitz)",,,Studium
"Leupold, Wolfgang",,,"Studium,Kanoniker"
"Liebhart, Peter",,,"Priester,Studium"
"Limbacher, Hieronymus",,,Studium
"Lindenmeier, Johann Nikolaus",,1586,"Studium,Mönch,Benediktiner"
"Link, Johann (Schwabach, Studium)",,,Studium
"Liresius, Cyprian",,,"Studium,Assessor,Examinator"
"Lobkowitz, Bartholomäus Poppel Freiherr von",,,Studium
"Lobkowitz, Christoph Poppel Freiherr von",,,Studium
"Lochner, Johann Baptist (Ingolstadt)",,1593,"Benediktiner,Mönch,Abt,Studium"
"Lohr, Konrad",,,Studium
"Lukas, Georg (Calw)",,,Studium
"Lycosthenes, Abraham",,,Studium
"Löffler, Johann Christoph (Tübingen)",,,"Studium,Geistlicher"
"Lüttichau, Johann Christoph von",,,Studium
"Mang, Georg (Passau)",,,Studium
"Manlius, Quirin",,,Kaplan
"Manz, Andreas (Studium)",,,Studium
"Marchard, Simon",,,Studium
"Marius, Hieronymus",,,Studium
"Martin, Christoph (Tuttlingen)",,,Studium
"Martin, Jodocus (Vilseck)",,,Studium
"Martin, Johann (Vilseck)",,,Studium
"Martini, Friedrich (Hainstadt)",,1630,"Jurist,Professor"
"Martini, Jakob (Lindau)",,,Studium
"Matthias (Znin)",,,Studium
"Matthias, Georg (Bretten)",,,Studium
"Maurer, Franz (Grüningen)",,,Studium
"Mechtersheimer, Kaspar",,,"Studium,Mediziner"
"Megerle, Bartholomäus (Ulm, Studium)",,,Studium
"Mehlhorn, Jakob",,,Studium
"Meier, Friedrich (Heidelberg, Studium)",,,Studium
"Meier, Georg (Bopfingen)",,,Studium
"Meier, Georg (Studium)",,,Studium
"Meier, Johann (Pfarrer, B37369)",,,Pfarrer
"Meier, Karl (Kettershausen)",,,Studium
"Meier, Kaspar (Bopfingen)",,,Studium
"Meier, Kaspar (Waiblingen)",,,Studium
"Meier, Lorenz (Burghausen)",,1587,"Studium,Augustinerchorherr,Kanoniker"
"Meier, Nikolaus (Bissingen)",,,Studium
"Meier, Remigius (Illereichen)",,,"Studium,Pfarrer,Geistlicher"
"Meier, Sebastian (Freising)",,,Studium
"Meier, Sixt (Herrieden)",,,Studium
"Meier, Stephan (Schulmeister)",,,"Schulmeister,Lehrer"
"Meierwieser, Gabriel",,,Studium
"Memhart, Johann",,,"Studium,Rektor,Lehrer"
"Menghin, Leonhard",,,Priester
"Menlishofen, Johann von",,,Studium
"Merenda, Johann Franz",,,Studium
"Mergesheimer, Blasius",,,Studium
"Merk, Vitus (Überlingen)",,,Studium
"Merkel, Johann (Kastenbereiter)",,,"Kastenbereiter,Gerichtsschreiber"
"Merkle, Gregor",,"1576 <sup>JL</sup>",Pfarrer
"Merl, Elias",,,Studium
"Merle, Jakob (Hechingen)",,,Studium
"Merula, Gabriel (Studium)",,,"Studium,Kanoniker"
"Mesner, Jakob (Württemberg)",,,Studium
"Metzler, Andreas (Neumarkt)",,,Studium
"Mirus, Kaspar","1541 <sup>JL</sup>",,Studium
"Moch, Georg Gregor",,1608,"Studium,Rat,Jurist"
"Mochinger, Martin",,,Studium
