,Geboren,Verstorben,Beruf,Person
"Sandberger, Martin",,,Studium,"Sandberger, Martin"
"Sandberger, Michael",,,"Prokurator,Studium,Jurist","Sandberger, Michael"
"Sartor, Georg (Stuttgart)",,,"Studium,Geistlicher","Sartor, Georg (Stuttgart)"
"Sartoris, Johann (Stuttgart)",,,"Geistlicher,Kanoniker","Sartoris, Johann (Stuttgart)"
"Sartoris, Michael (Stuttgart)",,,Studium,"Sartoris, Michael (Stuttgart)"
"Sattler, Friedrich (Stuttgart)",,,Studium,"Sattler, Friedrich (Stuttgart)"
"Sattler, Georg Sebastian","1578 <sup>JL</sup>",1623,"Studium,Vogt,Schreiber","Sattler, Georg Sebastian"
"Sattler, Johann Bernhard (1664)",1664,1732,"Kanzleidirektor,Rentkammermeister,Jurist","Sattler, Johann Bernhard (1664)"
"Sattler, Johann Georg (Stuttgart)",,1680,Sekretär,"Sattler, Johann Georg (Stuttgart)"
"Sattler, Johann Ludwig (Stuttgart)",,1693,"Rat,Studium,Jurist","Sattler, Johann Ludwig (Stuttgart)"
"Sattler, Johann Michael (Stuttgart)",,,Studium,"Sattler, Johann Michael (Stuttgart)"
"Sattler, Johann Philipp",,1683,"Schreiber,Studium","Sattler, Johann Philipp"
"Sattler, Michael (Stuttgart)",,,"Studium,Geistlicher","Sattler, Michael (Stuttgart)"
"Sattler, Wilhelm (1585)",1585,1619,"Studium,Schreiber","Sattler, Wilhelm (1585)"
"Sauter, Johann (Stuttgart)",,,Studium,"Sauter, Johann (Stuttgart)"
"Sauter, Johann Konrad",1584,1615,"Schreiber,Studium","Sauter, Johann Konrad"
"Sauter, Kaspar (Stuttgart)",,,Apotheker,"Sauter, Kaspar (Stuttgart)"
"Sauter, Lorenz (Stuttgart)",,,"Studium,Pfarrer","Sauter, Lorenz (Stuttgart)"
"Schad, Kaspar (Stuttgart)",,,"Studium,Lehrer","Schad, Kaspar (Stuttgart)"
"Schall, Konrad",,,Studium,"Schall, Konrad"
"Schapf, Ludwig",,1607,Studium,"Schapf, Ludwig"
"Scheblin, Leonhard (Stuttgart)",,,Studium,"Scheblin, Leonhard (Stuttgart)"
"Scheck, Johann Bernhard","1564 <sup>JL</sup>",1624,"Studium,Sekretär","Scheck, Johann Bernhard"
"Scheck, Karl Ludwig",,,Studium,"Scheck, Karl Ludwig"
"Scheck, Melchior Ludwig",1585,1632,"Studium,Schreiber,Einnehmer","Scheck, Melchior Ludwig"
"Schedel, Heinrich",,,Studium,"Schedel, Heinrich"
"Schedel, Jakob (Stuttgart)",,,Buchhändler,"Schedel, Jakob (Stuttgart)"
"Schenk, Christoph (Stuttgart)",,,Studium,"Schenk, Christoph (Stuttgart)"
"Schenk, Johann (Stuttgart)",,,Studium,"Schenk, Johann (Stuttgart)"
"Schenk, Johann (Stuttgart, Studium)",,,Studium,"Schenk, Johann (Stuttgart, Studium)"
"Schenz, Blasius (Stuttgart)",,,Studium,"Schenz, Blasius (Stuttgart)"
"Scherer, Jakob (Stuttgart)",,,"Studium,Lehrer","Scherer, Jakob (Stuttgart)"
"Scherer, Melchior (Stuttgart)",,1624,"Studium,Pfarrer","Scherer, Melchior (Stuttgart)"
"Scherer, Melchior Friedrich",1589,,"Studium,Pfarrer","Scherer, Melchior Friedrich"
"Scheuing, Sebastian",,,"Studium,Geistlicher","Scheuing, Sebastian"
"Scheulich, Johann",,,Studium,"Scheulich, Johann"
"Schick, Melchior Ludwig",,,Studium,"Schick, Melchior Ludwig"
"Schickhard, Christian Friedrich (Stuttgart)",,,Studium,"Schickhard, Christian Friedrich (Stuttgart)"
"Schickhard, Johann Sebastian",,,"Studium,Mediziner,Arzt","Schickhard, Johann Sebastian"
"Schickhard, Lukas (1647)",1647,1694,"Schreiber,Pfleger","Schickhard, Lukas (1647)"
"Schickhard, Wilhelm (1650)",1650,1693,"Sekretär,Kanzlist","Schickhard, Wilhelm (1650)"
"Schickhard, Wilhelm (Stuttgart)",,1693,"Sekretär,Kanzlist","Schickhard, Wilhelm (Stuttgart)"
"Schiller, Wolfgang (Stuttgart)",,,"Mediziner,Studium","Schiller, Wolfgang (Stuttgart)"
"Schilling, Johann (Stuttgart)",,,Studium,"Schilling, Johann (Stuttgart)"
"Schindele, Johann (Stuttgart)",,,Studium,"Schindele, Johann (Stuttgart)"
"Schindele, Johann Valentin",,,Studium,"Schindele, Johann Valentin"
"Schindlein, Stephan",,1619,"Studium,Pfarrer","Schindlein, Stephan"
"Schlehenmann, Johann",,,Studium,"Schlehenmann, Johann"
"Schleicher, Johann Anton",,,Studium,"Schleicher, Johann Anton"
"Schlenz, Georg",,,Studium,"Schlenz, Georg"
