,Geboren,Verstorben,Beruf
"Laufner, Ludwig",,,Studium
"Leipheim, Johann von (Leipheim)",,,Studium
"Leiprechtinger, Bernhard",,"1473 <sup>JL</sup>","Kanoniker,Propst"
"Lengenfeld, Christoph de",,,Studium
"Lenzinger, Georg",,,Studium
"Leonis, Peter (Danzig)",,,Studium
"Leutel, Vitus",,,"Studium,Kanoniker"
"Leutner, Ulrich",,,Studium
"Lewen, Heinrich",,,Studium
"Lindenmeier, Martin (Seefeld)",,,Studium
"Lins, Johann (Munderkingen)",,,Pfarrer
"Lins, Ulrich",,,"Geistlicher,Studium"
"Lobenberg, Konrad von",,,Pfarrer
"Loder, Johann (Mautner)",,,"Mautner,Pfleger"
"Lohel, Johann",,,Studium
"Lutifiguli, Johann (Hersbruck)",,,Studium
"Mack, Peter (Weissenburg)",,,Studium
"Maletti, Johann",,,Studium
"Mammendorfer, Konrad",,"1488 <sup>JL</sup>",Pfarrer
"Mandelberger, Johann",,,Studium
"Manz, Johann (Rosenfeld)",,"1463 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Marbach, Heinrich von",,,Studium
"Markgraf, Ulrich (Weissenburg)",,,Studium
"Markolph, Ulrich",,,Studium
"Martini, Jakob (Berlin)",,,Studium
"Megerle, Johann Baptist",,,Domvikar
"Mehrstatt, Peter (Wimpfen)",,,Studium
"Meier, Nikolaus (Langenau, Studium)",,,"Studium,Geistlicher"
"Meier, Ulrich (Stein)",,,Studium
"Meier, Ulrich (Taufkirchen)",,,Studium
"Meierhofer, Johann (Laufen)",,,Studium
"Meierhofer, Wolfgang (Laufen)",,,"Studium,Theologe"
"Meiningen, Leonhard",,,Studium
"Meiser, Konrad (Weil)",,,Studium
"Merk, Leonhard (Neustadt)",,,Studium
"Merkel, Johann (Heidelberg)",,,Studium
"Messinger, Johann (Strassburg)",,,Studium
"Meusel, Balthasar",,,Richter
"Mistelgau, Johann (Bayreuth)",,,Studium
"Mitis, Alexander",,,Studium
"Mittelstrass, Gregor",,,Studium
"Molitoris, Heinrich (Weismain)",,,Studium
"Molitoris, Johann (Hohenwart)",,,Studium
"Moritz (Studium, H45084)",,,"Studium,Benediktiner,Mönch,Abt"
"Mulsan, Johann",,,Studium
"Murnau, Johann von",,,Studium
"Mönsheim, Johann von",,,Studium
"Mühlbach, Johann (Nürnberg)",,,"Studium,Pfarrer"
"Mühlbeck, Johann (Schreiber)",,,Schreiber
"Mühlhauser, Johann (Basel)",,,Studium
