,Geboren,Verstorben,Beruf
"Hiebel, Markus",,,Studium
"Hieber, Wilhelm",,,Studium
"Hiebmeier, Johann",,,Studium
"Hillinger, Christoph (Studium)",,,Studium
"Hilz, Johann Joseph",,,Studium
"Hindel, Johann Joseph",,,Studium
"Hinterecker, Johann Franz",,,Studium
"Hintermeier, Elias",,,Studium
"Hintermeier, Franz Adam",,,Studium
"Hirl, Johann Gottlieb",1725,1785,"Schreiber,Gerichtsschreiber"
"Hirschbeck, Martin (Moosburg)",,,Studium
"Hoblinger, Leonhard",,,Studium
"Hochholding, Roman von (Hochholding, Mautner)",,,Mautner
"Hofberger, Johann Georg Ignaz",1743,1817,"Kapuziner,Mönch,Guardian"
"Hofer, Christoph (Burghausen)",,,Studium
"Hoffmann, Ferdinand (Schärding)",,,Studium
"Hoffmann, Johann (Mautner)",,,Mautner
"Hofmühlen, Maximilian Joseph Johann Nepomuk Ritter von",,,"Studium,Rat"
"Hofmüller, Johann Urban",,,Studium
"Hofmüller, Joseph Thaddäus",,,Studium
"Hohenadel, Franz Cajetan Bonagratia",1667,1743,"Studium,Kapuziner,Mönch,Guardian"
"Hohenkircher, Wolfgang Sebastian",,,"Studium,Rat,Richter,Hofmeister,Pfleger"
"Hohenrieder, Franz Xaver",1746,1801,"Studium,Rat,Kanzler"
"Hohenwarter, Gebhard",,,Stadtrichter
"Holl, Franz (Studium)",,,Studium
"Hollerweck, Heinrich",,,"Klosterrichter,Stadtrichter,Pflegsverwalter"
"Holzesterer, Franz",,,Studium
"Holzhammer, Stephan",,1587,"Schreiber,Gerichtsschreiber"
"Holzhauser, Albert Friedrich",1673,1693,"Jesuit,Studium"
"Holzhauser, Franz Joseph Anton",,,Studium
"Holzhauser, Franz Leonhard",,1702,Rat
"Holzmeier, Franz (Studium)",,,Studium
"Holzner, Johann Vitus",,,Studium
"Homeier, Johann Paul",,,Studium
"Homeier, Kaspar Sigismund",,,Studium
"Homeier, Wolfgang Balthasar",1628,,Studium
"Homeier, Wolfgang Melchior",,,Studium
"Hoppenbüchel, Franz Xaver",1721,1779,"Studium,Geistlicher,Rat"
"Hormeier zu Hortenburg, Franz Sebastian Thaddäus von",,,Studium
"Hormeier zu Hortenburg, Joseph Ignaz Burkhard Johann Valentin",,,"Studium,Rat"
"Horner, Bartholomäus",,,Studium
"Hoss, Franz Gerhard",1631,1676,"Studium,Zisterzienser,Abt"
"Hoss, Johann Michael",,,Studium
"Huber, Andreas (Studium, H37223)",,,Studium
"Huber, Corbinian",,,Studium
"Huber, Georg (Burghausen)",,,Studium
"Huber, Johann Ignaz (Burghausen)",,,Studium
"Huber, Lorenz (1647)",1647,,Studium
"Huber, Martin (Stadtrichter)",,,Stadtrichter
"Huber, Matthäus (Studium, H37636)",,,Studium
