,Geboren,Verstorben,Beruf
"Ilges, Johann Konrad Anton",,,Studium
"Ilsung, Dominik Felix Benno Melchior",,1748,"Studium,Priester,Geistlicher"
"Jaud, Matthias",,,Studium
"Jenner, Johann Ignaz (Hall/Tir.)",,,Studium
"Joas, Franz",,,"Priester,Geistlicher,Studium"
"Jochum, Leonhard",,,Studium
"Juann, Franz Anton",,,Studium
"Jurat, Johann Baptist",,,Studium
"Jäger, Johann Adam (Comburg)",,,Studium
"Kahn, Nikolaus",,1750,"Studium,Priester,Geistlicher"
"Kaiser, Thomas Friedrich",,,Studium
"Kaisermann, Georg",,,"Dominikaner,Mönch"
"Kaltner, Joseph",,,Studium
"Kandler, Franz Anton",,,Studium
"Karneider, Philipp Jakob",,,"Studium,Franziskaner,Mönch"
"Kaufmann, Franz (Passau)",,,Studium
"Kaufmann, Georg Balthasar",,,Studium
"Kaufmann, Johann Franz Werner",,,Studium
"Kehrer, Matthias Ignaz Clemens",1686,1758,"Studium,Franziskaner,Mönch"
"Keller, Johann Georg (Trappstadt)",,,Studium
"Kempf, Johann Michael",,,Studium
"Kempter, Johann Georg Friedrich",,,Studium
"Kerm, Andreas",,,Studium
"Kern, Johann Philipp (Eibelstadt)",,,Studium
"Kettenmann, Matthias",,,Studium
"Kettler, Hermann",,,Studium
"Kiesmann, Markus",,,Studium
"Kilga, Bartholomäus (Mäder)",,,"Studium,Geistlicher"
"Kirchmeier, Nikolaus (Innsbruck)",,,Studium
"Kirchner, Johann Lorenz",,,Studium
"Kirchner, Stephan",,,"Pfarrer,Zisterzienser,Mönch"
"Klaus, Franz Anton (Meersburg)",,,Studium
"Klespe, Christoph",,,Studium
"Klett, Johann Anton",,,Studium
"Klotz, Christian (Elbigenalp)",,1737,"Studium,Pfarrer"
"Knaubes, Franz Albert",,,"Pfarrer,Zisterzienser,Mönch"
"Knogler, Franz Johann",,,Studium
"Kobold, Johann (Geismar)",,,Studium
"Kock, Johann (Tolmezzo)",,,Studium
"Kohler, Franz (Weissenhorn)",,,"Geistlicher,Studium"
"Kolb, Johann Daniel",,,"Studium,Mediziner,Arzt"
"Konstantin, Jakob",,1732,"Priester,Geistlicher,Studium"
"Kopauk, Stephan Ulrich",,,Studium
"Kraft, Johann Georg (Opferbaum)",,,Studium
"Krebs, Johann Thomas",,,Studium
"Kreninger, Franz Joseph",,,"Kanzlist,Schreiber"
"Kretz, Andreas Philipp",,,Studium
"Kuhn, Andreas (Altshausen)",,,Studium
"Kusterer, Michael",,1703,Dominikaner
"Köberle, Johann Georg (Wipfeld)",,,Studium
