,Geboren,Verstorben,Beruf
"Brenker, Johann Ludwig",1599,,"Gymnasium illustre,Lehrer,Studium"
"Brenner, Johann (Bulach)",,,"Schulmeister,Lehrer"
"Brenz, Joseph (Calw)",,1610,"Studium,Lehrer,Pfarrer"
"Breu, Georg (Lehrer)",,,"Lehrer,Schulmeister"
"Brickel, Johann (Nittenau)",,,"Lehrer,Professor"
"Brinkel, Johann",,,"Schulmeister,Lehrer"
"Brothuber, Samuel",,1609,"Studium,Pfarrer,Lehrer"
"Bruhen, Matthias",,1588,"Schulmeister,Lehrer"
"Brunfels, Otto","1488 <sup>JL</sup>","1534 <sup>JL</sup>","Studium,Pfarrer,Lehrer,Mediziner,Arzt"
"Brunner, David",1779,1833,"Studium,Lehrer"
"Bruno, Konrad (Sulzbach)",,,"Studium,Schulmeister,Lehrer"
"Bruno, Theodosius","1566 <sup>JL</sup>",1631,"Studium,Lehrer,Pfarrer"
"Brunold, Georg",,,"Schulmeister,Lehrer"
Bruschenk,,,"Schulmeister,Lehrer"
"Brütiger, Andreas",,,"Studium,Schulmeister,Lehrer"
"Bucher, Ulrich (1560)","1560 <sup>JL</sup>",1602,"Studium,Lehrer"
"Buchhauser, Johann Lorenz",1698,1750,"Studium,Lehrer"
"Buck, Johann (Augsburg)",,,"Studium,Lehrer"
"Buhl, Erhard",,,"Schulmeister,Lehrer"
"Burger, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Burgkhart, Georg","1539 <sup>JL</sup>",1607,"Professor,Lehrer"
"Burgstaller, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Burkhart, Philipp Heinrich",1600,,"Studium,Geistlicher,Lehrer"
"Burkharti, Alexius","1535 <sup>JL</sup>",1603,"Schulmeister,Lehrer,Pfarrer"
"Busch, Johann (Chur)",,,"Studium,Schulmeister,Lehrer"
"Bärmüller, Wolfgang",,,"Studium,Lehrer"
"Böck, Johann Martin (1693)",1693,1721,"Studium,Lehrer"
"Böck, Johann Martin (Giengen)",,1721,"Studium,Lehrer"
"Böhm, Alexander",,,"Studium,Pfarrer,Rieden,Schulmeister,Lehrer"
"Böhnel, Philipp",,,"Schulmeister,Lehrer"
"Böld, Johann",,1727,"Studium,Lehrer,Schulmeister"
"Büchel, Georg (Vilseck)",,"1555 <sup>JL</sup>","Schulmeister,Lehrer,Geistlicher"
"Büchele, Matthäus (1561)","1561 <sup>JL</sup>",1629,"Studium,Lehrer,Pfarrer"
"Bühler, Franz Joseph Diethelm",1720,,"Schulmeister,Lehrer,Studium"
"Bühler, Heinrich (1554)","1554 <sup>JL</sup>",1617,"Gymnasium Illustre,Studium,Schulmeister,Lehrer,Pfarrer"
"Bühler, Leonhard (Lehrer)",,,"Lehrer,Schullehrer,Notar,Pfarrer"
"Bühler, Martin (Bondorf)",,,"Studium,Lehrer"
"Calwer, Paul",,,"Studium,Lehrer"
"Cannstatter, Wolfgang",,,"Studium,Lehrer"
"Carpentarii, Michael Wendelin",,"1570 <sup>JL</sup>","Studium,Pfarrer,Lehrer"
"Castorius, Friedrich Wolfgang",1639,1705,"Studium,Geistlicher,Lehrer"
"Cellarius, Johann Gottfried",,1675,"Studium,Lehrer,Pfarrer"
"Cellarius, Konrad","1574 <sup>JL</sup>",,"Studium,Lehrer,Professor"
"Chemlin, Kaspar",,1681,Lehrer
"Chesnel, Friedrich",,,"Studium,Lehrer,Sekretär"
"Christgau, Martin Georg",1687,1776,"Studium,Lehrer,Rektor"
"Chytraeus, Matthäus (Menzingen)",,1602,"Studium,Lehrer"
"Chytraeus, Wolfgang Matthäus",1631,1672,"Studium,Lehrer"
"Codomann, Lorenz (1529)","1529 <sup>JL</sup>",1590,"Studium,Lehrer,Pfarrer"
"Crophius, Johann",1636,1686,"Studium,Professor,Lehrer"
