,Geboren,Verstorben,Beruf
"Hammer, Eusebius",,,Studium
"Handlas, Friedrich",,,Pflegsverwalter
"Handmann, Beatus Peter Berthold",,,"Jesuitengymnasium,Studium"
"Happicher, Michael",,1634,"Augustinerchorherr,Kanoniker,Studium"
"Harder, Georg (Pöttmes)",,,Jesuitengymnasium
"Harder, Jakob (Salzburg)",,,Musiker
"Harder, Kaspar (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Harle, Thomas",,,Jesuitengymnasium
"Harrer, Andreas (Beidl)",,1615,Pfarrer
"Harschaer, Johann",,,Jesuitengymnasium
"Hartmann, Franz (Überlingen)",,,"Priester,Franziskaner,Mönch"
"Hartmann, Johann (Dinkelsbühl)",,,Geistlicher
"Hartmann, Johann Melchior (Miltenberg)",,,Studium
"Haug, Georg (Altshausen)",,,Studium
"Haug, Philipp",,,Studium
"Haugenhofer, Christoph",,,Buchdrucker
"Haunold, Gottfried",,,"Gymnasium Illustre,Studium"
"Haunold, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Hauser, Johann (Spaichingen)",,,"Priester,Studium"
"Heberle, Sebastian (Kemnath)",,,Studium
"Hefele, Johann (Ochsenhausen)",,,Jesuitengymnasium
"Heftbauer, Johann",,,"Schulmeister,Lehrer"
"Hegele, Blasius",,,Studium
"Hegele, Jakob (Riedlingen)",,,"Studium,Priester"
"Heid, Philipp (Neustadt)",,,Studium
"Heideck, Melchior von",,1634,"Priester,Studium"
"Heidelberger, Georg (Sipplingen)",,,"Studium,Pfarrer"
"Heider, Emmanuel",,,Studium
"Heilig, Melchior (Bermatingen)",,,Studium
"Heilingmeier, Balthasar",,,"Mönch,Benediktiner"
"Heim, Johann (Sumpfohren)",,,Priester
"Heinold, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Heinrich, Andreas (Herlisheim)",,,Studium
"Held, Johann (Tirol)",,,Studium
"Hemmerle, Vitus (Aislingen)",,,"Studium,Priester"
"Henglein, Johann (Bamberg)",,,"Studium,Benediktiner,Mönch"
"Hengst, Peter",,,"Studium,Geistlicher,Pfarrer"
"Hennhofer, Karl",,,Studium
"Heppel, Johann (Augsburg)",,,Jesuitengymnasium
"Heppenheim genannt Saal, Gottfried",,,Studium
"Herb, Andreas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Herb, Jakob (Studium)",,1635,"Studium,Mönch,Benediktiner"
"Herbersdorf, Walkam Freiherr von",,,"Studium,Gymnasium illustre"
"Herberstein, Wolfgang Christoph",,,"Studium,Jurist"
"Herle, Johann (Hechingen)",,,"Priester,Studium"
"Herle, Matthias (Überlingen)",,,Studium
"Hermann, Wolfgang (Eichstätt)",,,"Jesuitengymnasium,Studium"
"Herpfer, Johann (Lauingen)",,,"Studium,Gymnasium illustre"
"Herting, Johann (Kastner)",,,Kastner
"Herzog, Johann (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
