,Geboren,Verstorben,Beruf,Person
"Lutz, Johann (Neustadt)",,,Studium,"Lutz, Johann (Neustadt)"
"Löbel, Nikolaus",,,Studium,"Löbel, Nikolaus"
"Löber, Georg",,,Studium,"Löber, Georg"
"Löblet, Johann",,,Studium,"Löblet, Johann"
"Magnus, Johann Heinrich",,,Studium,"Magnus, Johann Heinrich"
"Manseti, Johann",,,Studium,"Manseti, Johann"
"Marquard, Johann (Neustadt)",,,Studium,"Marquard, Johann (Neustadt)"
"Marquard, Ludwig (Neustadt)",,,Studium,"Marquard, Ludwig (Neustadt)"
"Martin, Johann Michael (Neustadt)",,,Studium,"Martin, Johann Michael (Neustadt)"
"Martini, Philipp","1562 <sup>JL</sup>",,Jesuit,"Martini, Philipp"
"Matthaei, Johann Erhard",,,Studium,"Matthaei, Johann Erhard"
"Matthäi, Augustin",,,Studium,"Matthäi, Augustin"
"Mauer, Sebastian GEorg",,,Studium,"Mauer, Sebastian GEorg"
"Maurer, Johann (Neustadt)",,,Studium,"Maurer, Johann (Neustadt)"
"Mei, Johann Burkhard (Neustadt)",,,Studium,"Mei, Johann Burkhard (Neustadt)"
"Meier, Bernhard (Neustadt)",,,Studium,"Meier, Bernhard (Neustadt)"
"Meier, Georg (Neustadt)",,,"Priester,Studium","Meier, Georg (Neustadt)"
"Meier, Johann (Neustadt)",,,Studium,"Meier, Johann (Neustadt)"
"Meier, Johann Adam (Neustadt)",,,Studium,"Meier, Johann Adam (Neustadt)"
"Meier, Kaspar (Neustadt)",,,Studium,"Meier, Kaspar (Neustadt)"
"Meier, Michael (1675)",1675,1744,Jesuit,"Meier, Michael (1675)"
"Meilinger, Oswald",,,Studium,"Meilinger, Oswald"
"Meisel, Balthasar",,,Studium,"Meisel, Balthasar"
"Meister, Johann Peter",,,Studium,"Meister, Johann Peter"
"Menzinger, Franz Joseph (Neustadt)",,,Studium,"Menzinger, Franz Joseph (Neustadt)"
"Menzinger, Maximilian Konrad",,,"Studium,Mediziner,Arzt","Menzinger, Maximilian Konrad"
"Merk, Leonhard (Neustadt)",,,Studium,"Merk, Leonhard (Neustadt)"
"Merkershauser, Johann",,,Studium,"Merkershauser, Johann"
"Merz, Balthasar (Neustadt)",,,Studium,"Merz, Balthasar (Neustadt)"
"Model, Melchior (Neustadt)",,,Studium,"Model, Melchior (Neustadt)"
"Model, Melchior (Neustadt, Studium)",,,Studium,"Model, Melchior (Neustadt, Studium)"
"Molitor, Johann Sebastian (Neustadt)",,,Studium,"Molitor, Johann Sebastian (Neustadt)"
"Molitoris, Balthasar (Neustadt)",,,Studium,"Molitoris, Balthasar (Neustadt)"
"Molitoris, Johann (Neustadt)",,,Studium,"Molitoris, Johann (Neustadt)"
"Molitoris, Kaspar (Neustadt)",,,Studium,"Molitoris, Kaspar (Neustadt)"
"Moll, Johann Peter",,,Studium,"Moll, Johann Peter"
"Moller, Balthasar (Neustadt)",,,Studium,"Moller, Balthasar (Neustadt)"
"Montag, Johann",,,Studium,"Montag, Johann"
"Morchheim, Johann",,,Studium,"Morchheim, Johann"
"Morell, Georg",,,Studium,"Morell, Georg"
"Moser, Canut",1687,1736,"Franziskaner,Mönch","Moser, Canut"
"Mühlfeld, Nikolaus",,,Studium,"Mühlfeld, Nikolaus"
"Müller, Franz (Neustadt)",,,"Studium,Mediziner,Arzt","Müller, Franz (Neustadt)"
"Müller, Johann Adam (Neustadt)",,,Studium,"Müller, Johann Adam (Neustadt)"
"Müllerschneider, Eucharius",,,Studium,"Müllerschneider, Eucharius"
"Nagel, Kaspar (Neustadt)",,,Studium,"Nagel, Kaspar (Neustadt)"
"Nembach, Anton",,,Studium,"Nembach, Anton"
"Nerger, Florian",,,Studium,"Nerger, Florian"
"Neser, Michael",,,Studium,"Neser, Michael"
"Netzer, Georg (Neustadt)",,,Studium,"Netzer, Georg (Neustadt)"
