,Geboren,Verstorben,Beruf
"Faber, Processus (1705)",1705,,"Franziskaner,Mönch"
"Faber, Processus (1706)",1706,1756,"Franziskaner,Mönch"
"Fabri, David (Studium)",,,"Studium,Franziskaner,Mönch"
"Fabri, Helfrich",,,"Studium,Franziskaner,Mönch"
"Fabri, Wendelin (Mönch)",,"1555 <sup>JL</sup>","Mönch,Franziskaner,Provinzial"
"Fabricius, Gottfried","1520 <sup>JL</sup>","1581 <sup>JL</sup>","Professor,Franziskaner,Mönch"
"Facchinetti, Angelus",1626,,"Franziskaner,Mönch"
"Fach, Wilhelm",1698,1736,"Mönch,Franziskaner"
"Fackler, Norbert",1675,1740,"Franziskaner,Mönch"
"Fadet, Franz Christoph Martin",1660,1721,"Studium,Franziskaner,Mönch"
"Falderauer, Firmin",1707,1779,"Mönch,Franziskaner"
"Falkner, Nicetas",,,"Franziskaner,Mönch"
"Faller, Eduard",,1751,"Franziskaner,Mönch"
"Fanger, Joseph Matthias Willibrord",1737,1801,"Schüler,Mönch,Franziskaner"
"Fanz, Bruno",1687,1746,"Mönch,Franziskaner"
"Fasnacht, Walter",1646,1688,"Mönch,Franziskaner"
"Fastel, Andreas Theodor",1669,1745,"Studium,Franziskaner,Mönch"
"Fastel, Theodor",1669,1745,"Franziskaner,Mönch"
"Fauler, Franz Xaver Froben",1719,1759,"Franziskaner,Mönch"
"Faulhaber, Brandan",1730,1802,"Mönch,Franziskaner"
"Faustner, Peter Ludger",1746,1810,"Studium,Franziskaner,Mönch,Provinzial,Guardian"
"Fecht, Damasus",1657,1741,"Mönch,Franziskaner"
"Fecht, Liborius",1657,1724,"Mönch,Franziskaner"
"Feiertag, Livinus",1696,1776,"Mönch,Franziskaner"
"Feigerle, Paul",,,"Franziskaner,Mönch"
"Feigle, Alvarus",1715,1784,"Mönch,Franziskaner"
"Feigle, Bartholomäus Aemilius",,1712,"Schüler,Franziskaner,Mönch"
"Feigle, Zenobius",1728,1771,"Mönch,Franziskaner"
"Feignant, Franz Fortunat",1710,1768,"Franziskaner,Mönch"
"Feil, Apollinaris",1638,1675,"Mönch,Franziskaner"
"Feinbeck, Cornelius",1613,1678,"Franziskaner,Mönch"
"Feinbeck, Kaspar",,,"Studium,Franziskaner,Mönch"
"Feistenberger, Peter Regalatus",1727,1778,"Franziskaner,Mönch"
"Feisthuber, Guidobald",1686,1761,"Franziskaner,Mönch"
"Feisthuber, Isidor",1669,1737,"Franziskaner,Mönch"
"Felber, Clodulph",1729,1787,"Franziskaner,Mönch"
"Felber, Optatian",,,"Franziskaner,Mönch"
"Felbinger, Johann Martin Hugolin",1639,1706,"Studium,Franziskaner,Mönch"
Felician,,,"Franziskaner,Mönch"
"Feltle, Sanctus",,1669,"Franziskaner,Mönch"
"Fenner, Mansuetus",,1750,"Franziskaner,Mönch"
"Ferer, Georg Alto",,1641,"Franziskaner,Mönch"
"Fernsebner, Sabbas",1744,1787,"Mönch,Franziskaner"
"Ferrald, Franz",,,"Mönch,Franziskaner"
"Ferstel, Eutropius",1680,1730,"Mönch,Franziskaner"
"Ferstel, Johann Gottfried Sirenus",1735,1798,"Franziskaner,Mönch,Studium"
"Fesenmeier, Archangelus",1648,1719,"Mönch,Franziskaner,Guardian,Superior"
"Fesenmeier, Nikolaus Wilhelm (1653)",1653,1705,"Mönch,Franziskaner"
"Fesenmeier, Otmar",1702,1729,"Mönch,Franziskaner"
"Fessler, Franz Joseph Konradin",1747,1818,"Schüler,Mönch,Franziskaner"
